Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,12,1,6240204,28653,604509
3024,1,3,302401,3024,604341
3024,59,2,4539114,3024,602284
3665,1,2,366501,3665,600185
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
54200,1,7,4504369,54200,601405
60478,1,1,4515364,60478,600218
60592,1,1,6382045,60592,603387
60481,1,2,4515370,60481,603310
63868,86,3,6319336,42923,600485
61252,59,2,6360110,61252,606748
3957b,1,2,395701,3957,
95344,85,4,6245283,29176,
98138,12,3,6274738,35380,603605
15712,34,1,6381789,,601812
36840,150,1,6324205,36840,
73825,11,1,6335317,73825,
78257,85,5,6352600,78257,
92738,11,1,4609050,,
32062,5,1,4142865,32062,
3665,85,3,4211096,3665,602098
4073,17,7,6208450,34823,601047
32125,86,1,6307999,51138,
54200,11,4,,,601372
4589b,13,1,6301323,28701,
90540,85,8,6250678,18745,606205
11477,55,2,6179812,11477,607645
11477,63,2,6094143,11477,603730
26047,63,3,6251253,26047,606292
44861,11,3,6347310,44861,
3710,85,1,4211001,3710,600203
4073,36,2,6109808,6141,606084
4286,86,1,4211488,4286,601655
49668,86,1,6213644,49668,605168
61409,86,1,6092111,61409,603160
4589b,85,2,4529240,59900,
99563,86,3,6134378,99563,604206
11212,85,1,6039176,11212,604332
33909,86,2,6212077,33909,604920
36841,86,2,6248078,36841,605949
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
30377,2,1,6330119,49754,606249
58247,77,1,6122730,,
59230,2,1,4508093,59230,
3023,55,3,6198156,3023,606414
4286,55,1,6331952,4286,606421
30165,55,1,6347493,,
3070b,17,4,6254248,35403,
3070b,55,2,6138232,3070,
41770,55,1,6207945,41770,
41769,55,1,6207944,41769,
3069b,11,2,306926,3069,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
63868,85,2,6336990,42923,601193
18649,86,1,6093058,18649,602365
44567b,85,1,6266248,49716,
54657,86,1,6267048,54657,
3021,2,1,4118790,3021,604418
3022,59,1,4585479,3022,604923
3022,86,1,4211397,3022,600564
3176,2,1,6170776,3176,608267
4032,86,3,4211475,4032,600303
4073,1,2,614101,6141,601435
4073,115,2,4523159,6141,601436
4081b,59,2,6282000,41632,601672
3068b,2,1,4185177,3068,
54200,12,1,6245250,35338,601365
4589b,86,1,4529241,59900,
85861,86,3,6168647,28626,601862
11610,85,1,6207934,11610,606256
15573,69,2,6092591,15573,602299
15712,85,1,6344022,44842,601305
20482,85,2,6271752,31561,604057
25269,2,3,6145570,25269,605149
2540,86,2,4211632,2540,600767
3005,86,2,4211389,3005,600133
3024,5,2,302421,3024,604535
3024,12,2,6252041,28554,602285
4595,11,1,459526,4595,602130
3070b,86,2,4211415,3070,
54200,86,8,4521921,54200,600272
60481,86,1,4515374,60481,604182
4085d,85,1,6489464,44860,600104
36840,85,2,6225494,36840,605787
80324,86,2,6365505,80324,
3062b,86,1,4211412,3062,604105
4733,86,2,4211511,4733,601905
60849,86,5,4515897,60849,604184
87580,2,1,4565387,87580,604392
37762,95,1,6336564,37762,
3024,85,3,4210719,3024,602286
32028,1,2,4249563,32028,603967
3623,4,1,6147047,3623,606799
3623,86,1,4211429,3623,600196
4073,95,2,4633691,6141,601430
52107,86,2,4657459,52107,602935
61678,1,2,6045936,11153,602124
61409,85,1,4540386,61409,600071
49307,1,2,6258135,49307,609709
49307,4,2,6278436,49307,
2599a,11,1,6172936,29161,
x45,1,1,6389694,72824,
19917,11,1,6112162,,
3021,156,2,4619513,3021,600620
4286,2,2,6058090,4286,608411
3837,95,1,6210601,3837,604132
3070b,2,4,4125253,3070,
41769,69,1,6328445,41769,604820
47905,2,1,4213568,47905,602878
95343,5,1,6003001,95343,606657
15573,2,1,6092587,15573,606429
4070,85,2,,,600837
4073,12,2,6240030,34823,601434
4073,86,2,4211525,6141,601432
4595,86,1,4211502,4595,
41769,86,1,4211732,41769,604139
60470b,86,5,6337268,49563,
99780,86,1,6004990,99780,601166
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
32828,11,4,6196548,32828,604852
3024,17,2,6252042,28554,603800
3623,85,2,4211133,3623,600497
4740,86,1,4211512,4740,602167
48336,85,2,6146321,48336,601178
61252,86,2,6335378,52738,603547
99563,11,4,6156991,99563,604205
98138,13,2,6274744,35380,606580
26601,11,4,6174243,26601,604921
28974,85,1,6170811,28974,
65429,11,2,6295295,65429,
65426,11,2,6295293,65426,
2921,86,1,6170569,28917,600126
3010,86,1,4211394,3010,600090
3020,11,1,302026,3020,600631
4490,86,1,4645397,4490,601332
3070b,11,2,307026,3070,
11253,11,2,6088585,18747,604594
14716,86,1,6061702,14716,608610
23969,85,1,6275131,35391,604856
69767,11,1,6389560,,
69755,85,2,6360675,69755,
58247,11,1,4498713,,
2450,1,2,4280148,2450,
3040,1,5,4121932,3040,601941
3941,1,1,,,602710
4733,88,1,6133765,4733,601692
64644,11,1,4538456,64644,603432
18674,85,1,6115080,18674,602974
67095,1,1,6300017,67095,
11253,86,2,6217791,18747,607862
15573,85,1,6092572,15573,604228
15712,86,3,6308012,44842,602379
33909,1,1,6218822,33909,605184
32828,86,3,6227897,32828,605714
30375,85,1,4521512,30375,
4740,85,1,4211010,4740,605398
43898,86,1,6070564,43898,602191
4592c05,86,2,6267587,73587,
85984,1,1,4547489,85984,600050
44861,86,1,6326078,44861,
64567,67,2,4542406,,
30374,15,1,6170187,28697,608051
46304,1,1,6170703,28976,
2449,1,1,4532972,2449,605524
3795,1,2,379501,3795,600974
4286,1,1,428601,4286,605015
87087,153,1,6004938,87087,
3245c,1,2,4113261,3245,601239
93160,1,2,6360202,93160,
15712,2,1,6360078,44842,601840
15208,1,1,6046381,15208,604488
15209,1,1,6046384,15209,604815
76959,1,1,6366391,76959,
4073,5,1,614121,6141,604561
4073,11,1,614126,6141,601442
