Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2357,1,1,235701,2357,602471
2417,7,3,6443504,2417,
2420,1,3,242001,2420,602226
2432,86,1,4211357,2432,602134
2454,1,2,245401,2454,
2460,86,2,6313188,49153,603266
2540,7,2,4140586,2540,602849
3004,1,4,300401,3004,600925
3004,86,10,4211388,3004,600973
3005,1,14,300501,3005,601444
3005,110,6,6061685,3005,
3008,1,1,300801,3008,601567
3010,1,12,301001,3010,604462
30136,1,2,6059185,30136,602320
30151b,12,2,6286876,38708,
3020,2,2,4114309,3020,604648
3020,63,1,4667595,3020,606194
3020,110,4,6097511,3020,607783
3021,2,1,4118790,3021,604418
3022,7,4,302223,3022,600563
3023,1,8,302301,3023,600227
3023,2,4,4113917,3023,604783
3023,110,2,6028736,3023,610027
3023,167,2,6466720,3023,
3024,1,8,302401,3024,604341
3024,86,2,4211399,3024,602214
3024,110,7,6073040,3024,608068
3032,2,1,4114001,3032,604408
3034,1,2,303401,3034,601575
3034,2,1,4113988,3034,605456
30357,63,4,6251836,30357,606585
3036,1,3,303601,3036,603761
3040,15,8,6373578,35281,609831
3062b,1,8,306201,3062,600762
3062b,2,2,4117070,3062,604658
3062b,115,12,6060800,3062,600763
32062,5,2,4142865,32062,
32073,86,1,4211639,32073,601616
32198,2,1,6031962,32198,606005
3460,2,6,4114324,3460,604421
3623,1,1,362301,3623,604468
3623,2,2,4121921,3623,604786
3660,2,2,4118866,3660,604434
3665,1,2,366501,3665,600185
3666,1,11,366601,3666,604472
3666,2,1,4124067,3666,604669
3700,1,2,370001,3700,601654
3705,11,3,370526,3705,600064
3710,1,3,371001,3710,604474
3713,86,2,6275844,42798,604671
3738,86,1,4211449,3738,603496
3795,1,3,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,88,2,4211247,3795,600985
3894,1,1,389401,3894,600758
3941,15,3,6273153,39223,605506
3941,85,2,4249139,6143,602500
4032,85,3,4211042,4032,600946
4032,89,1,6030534,4032,601189
4032,153,3,6226919,4032,
4070,85,16,,,600837
4073,2,4,4161734,6141,604407
4073,11,3,614126,6141,601442
4073,15,11,6240225,34823,601439
4073,50,3,6240230,34823,
4073,86,5,4211525,6141,601432
4073,110,2,6331261,6141,
4073,115,7,4523159,6141,601436
4274,86,2,4211483,4274,603617
4282,2,1,6030980,4282,606592
4287,1,2,428701,4287,605525
4477,1,1,447701,4477,602175
553,115,2,,,
33183,88,4,6078605,33183,601171
33320,115,4,6171138,28841,
30562,1,2,4513990,30562,605923
52,230,1,6507866,28623,
4519,3,1,6130007,4519,
4733,1,2,473301,4733,600141
4733,88,1,6133765,4733,601692
4735,86,2,4211644,4735,603239
64567,11,2,4598897,64567,604598
64567,110,2,6134252,64567,
64567,115,2,6003147,64567,602122
30374,110,1,6376752,21462,
6003,1,2,6057460,6003,
6091,110,4,6374487,6091,
6541,110,1,6318085,6541,
6587,69,2,6031821,13670,605054
6636,1,4,663601,6636,602374
30153,15,2,6247792,28556,
30153,50,2,6247796,28556,
30565,110,6,6453946,30565,
32269,2,2,,,607813
40378,88,1,6326087,51274,
4341,11,1,4525078,4341,
32498,11,1,4255563,32498,
48092,1,4,6337627,72140,601685
48336,115,2,4585493,48336,
47457,2,1,6055783,47457,606229
49668,110,5,4282860,49668,609241
54200,63,4,4504374,54200,601409
54200,88,5,4504376,54200,601413
52107,7,1,6431331,52107,
6538c,86,1,4512360,59443,603563
60478,86,1,4515369,60478,600154
60478,88,4,6102975,60478,600238
60474,110,1,6115115,60474,
60474,120,2,6005030,60474,602023
4589b,2,1,,,606173
4589b,115,2,4529247,59900,
4589b,232,2,6337455,28701,
63965,11,1,6170421,28921,603530
64644,115,2,4538126,64644,603706
64847,71,3,6328192,67258,
85984,86,1,4568637,85984,602819
85861,88,2,6215659,28626,601890
87580,115,3,6186383,23893,601069
87747,89,6,6270093,87747,
87081,2,1,6294592,87081,
3245c,1,2,4113261,3245,601239
61252,7,1,6347291,52738,603549
61252,115,2,6284379,52738,
88292,1,2,4568956,88292,605530
4085d,2,2,6352222,44860,604394
4085d,88,2,,,602362
89522,95,2,6214214,34078,
90195,1,4,6322480,90195,
92950,1,5,4620761,92950,601011
92950,2,1,4618876,92950,605601
94925,86,1,4640536,94925,602160
4460b,1,2,446001,4460,
99563,1,7,6210076,99563,605470
99563,86,10,6134378,99563,604206
99563,115,16,6207933,99563,607343
60475b,2,4,6360037,65460,
96874,39,1,6254100,31510,
98138,12,3,6274738,35380,603605
98138,50,3,6274745,35380,
98138,51,3,6325432,35380,
98138,104,2,6284587,35381,
98313,11,6,6276867,49753,601161
99207,1,1,6097637,99207,601705
10050,115,1,6398659,10050,
75937,11,3,6018805,75937,603497
11213,2,1,6093862,11213,609781
11610,2,3,6017003,11610,
11090,115,1,6252838,44873,609131
2339,1,2,,,609162
13965,1,8,6038525,13965,605721
11476,7,1,6313131,65458,609941
11476,11,2,6313116,65458,600282
11477,1,4,6034044,11477,604514
11477,63,1,6094143,11477,603730
14769,86,2,6052200,14769,600919
14769,110,1,6131589,14769,
15573,1,3,6051511,15573,607027
15573,110,1,6122504,15573,
15573,115,12,6092594,15573,
15535,86,4,6179186,15535,603716
15068,2,2,6046924,15068,604430
15068,63,1,6061569,15068,602450
15068,89,1,6182217,15068,
15068,110,2,6099730,15068,
14716,1,2,6055541,14716,603407
15712,88,1,6348057,44842,602382
15712,110,2,6262140,44842,607790
15712,115,2,6262138,44842,602378
14417,85,2,6039479,14417,602353
14704,86,2,6338165,14704,600502
15070,115,1,6083975,15070,603119
15429,110,2,6259037,37993,
16770,115,12,6293489,30936,
18674,110,2,6133933,18674,
18969,115,4,6366167,43030,
18980,1,2,6147792,18980,605416
20482,11,5,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,115,12,6186672,31561,603853
18653,1,2,6110019,18653,606265
18041,11,2,6210496,18041,608529
18041,115,3,6162580,18041,603499
22888,110,3,6176303,22888,
22385,86,1,6245254,35341,600367
24246,86,5,6250597,35399,601038
24201,110,1,6145215,24201,609661
26287,85,2,6391550,42195,
25269,110,2,6214457,25269,610026
26047,115,16,6212377,26047,605807
24482,11,2,6269965,24482,607653
21229,115,2,6155062,21229,
27145,36,1,6443372,27145,
27507,86,4,6458164,27507,
27925,115,2,6173654,27925,606053
31990,167,6,6501060,3343,
29111,11,2,6234806,29111,
29109,115,2,6321757,29109,
32828,88,2,6306775,32828,606028
32828,115,7,6335111,32828,605879
24866,115,3,6209691,24866,
32607,115,2,6219088,32607,
32607,153,9,6445063,32607,
35480,2,2,6212758,35480,606097
35480,47,1,6271374,35480,
36841,86,2,6248078,36841,605949
36840,2,2,6365720,36840,606126
36752,11,1,6270027,36752,
37762,11,4,6290456,37762,
38320,115,11,6477142,38320,
38583,1,4,6278396,38583,
38585,1,2,6300101,38585,
41948,2,2,6249092,41948,
41740,1,1,6249091,41740,
41740,2,4,6257600,41740,
41682,110,1,6392165,41682,
40066,1,3,6249033,40066,
49307,1,7,6258135,49307,609709
49307,110,5,6341470,49307,
64000,1,1,6276148,64000,
66909,11,4,6331084,66909,
73878,1,4,6398113,73878,
74611,2,1,6378358,74611,
69858,115,2,6324841,69858,
78256,86,2,6354568,78256,
78258,11,2,6371584,78258,
78258,88,2,6451002,78258,
79851,115,1,6443364,79851,
78666,1,4,6346616,78666,
80015,86,4,6430583,80015,
80497,88,3,6382326,80497,
1941,86,1,6400098,1941,
23945pb03,12,1,6503206,23945,
1996pb01,115,1,6503198,1996,
98138pb387,1,2,6434196,102963,
71477stk01,,1,,,
98138pb399,7,3,6474847,106944,
65227pb04,15,1,6475068,65227,
44375bpb21,12,1,,,
