Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,85,2,4210635,2420,600635
2431,1,3,243101,2431,601010
2450,63,2,6110050,2450,609696
2540,11,9,4140588,2540,602115
2654,85,4,4278274,2654,600663
2817,11,2,281726,2817,600260
3004,86,2,4211388,3004,600973
3008,85,2,4211099,3008,606061
3009,85,2,4211100,3009,600503
3010,1,3,301001,3010,604462
3020,85,6,4211065,3020,604276
3021,59,2,6264030,3021,601979
3021,86,2,4211396,3021,600529
3022,11,3,302226,3022,600212
3023,85,20,4211063,3023,601098
30236,2,1,4288513,30236,
3024,59,2,4539114,3024,602284
3031,85,1,4243831,3031,600027
3034,11,4,303426,3034,600091
3035,86,2,4211407,3035,604097
30355,59,1,4541073,,
30356,59,1,4162211,,
30364,11,2,6266306,30364,
3037,59,2,4541380,3037,602442
30382,63,4,4541182,,
30383,1,2,6265695,30383,610341
3039,1,2,303901,3039,601391
3062b,63,2,4177741,3062,
3176,11,1,317626,3176,604465
32000,85,2,4210762,32000,600863
3665,85,2,4211096,3665,602098
3666,59,2,4539062,3666,605304
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3710,59,10,4539061,3710,605318
3710,85,10,4211001,3710,600203
4073,18,3,6240218,34823,601427
4073,85,13,4210633,6141,600092
4150,1,1,415001,,
4150,11,2,415026,,
4162,1,2,416201,4162,601509
2525,1,1,6444258,53912,
4477,86,2,4251149,4477,604300
4855,1,1,485501,,
64567,67,1,4542406,,
30374,11,1,6116604,21462,600480
30374,16,1,6507881,28697,
6191,59,2,,,
6232,86,2,6347704,6232,
6541,1,2,654101,6541,602304
6636,85,8,4210651,6636,602369
30377,11,11,6330086,49754,604283
30237,1,1,,,600850
30565,63,2,6023154,30565,
30386,11,3,4167106,,
30553,11,2,4143372,30553,604655
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
3070b,1,2,307001,3070,
41767,1,1,4160325,41767,609702
41768,1,1,4160343,41768,609703
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
41883,13,1,4286384,,
2412b,85,4,4210631,2412,
3069b,1,8,306901,3069,
3068b,1,1,306801,3068,
3068b,59,5,4539105,3068,
3068b,63,3,4205004,3068,
43722,1,4,4179874,43722,600831
43723,1,4,4179875,43723,602863
43719,1,1,6275403,41822,
44302,11,2,,,600656
44302,86,2,,,602983
44570,86,2,4211841,,
44568,86,2,6276045,51483,601346
3039pb041,11,1,4295400,,
44300,85,3,6265708,53941,600492
4868b,86,2,4263610,4868,
47753,63,2,6289824,47753,
54200,85,3,4504378,54200,601371
54384,59,2,4539069,54384,
54384,86,1,4282789,54384,604167
54383,59,2,4539068,54383,
54383,86,1,4282786,54383,602775
3747b,85,1,4211064,3747,603558
60471,5,1,4515338,,
61184,86,4,6347715,42456,600113
4589b,17,2,6337596,28701,
60479,5,2,4514843,60479,604575
60477,11,2,4515362,60477,605616
7751stk01,,1,,,
42061pb14,59,1,4542604,,
42060pb14,59,1,4542606,,
3794a,59,1,4539063,,
4589b,14,2,6301313,28701,
