Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,3,4211349,2357,602465
2357,154,2,6097870,2357,
2420,11,4,242026,2420,603036
2420,89,1,6167461,2420,
2431,150,7,6102998,2431,602396
2431,154,4,6101169,2431,
2450,85,2,4210897,2450,601215
2450,86,2,4211361,2450,601219
2454,154,4,6290505,2454,
2540,85,2,4210660,2540,600312
2654,88,1,6037289,2654,601864
2877,55,8,6177135,2877,
3003,88,1,4211210,3003,600537
3003,89,1,4653960,3003,
3004,4,2,4121739,3004,600968
3004,5,2,300421,3004,604527
3004,36,1,4647553,3004,601156
3004,63,1,4249891,3004,600661
3004,71,1,4519195,3004,
3004,86,1,4211388,3004,600973
3004,89,2,6104154,3004,606614
3004,154,10,6099352,3004,
3004,156,1,6092674,3004,600966
3005,4,4,4173805,3005,607164
3005,55,11,4620077,3005,605092
3005,86,7,4211389,3005,600133
3005,88,2,4211242,3005,605916
3005,150,10,6057986,3005,600417
3005,154,16,6097053,3005,
3009,154,4,6424639,3009,
3010,63,1,4264569,3010,602038
3010,86,1,4211394,3010,600090
30136,86,3,4550325,30136,604645
30136,150,3,4651231,30136,
3020,2,2,4114309,3020,604648
3020,11,1,302026,3020,600631
3020,85,1,4211065,3020,604276
3021,2,1,4118790,3021,604418
3021,86,2,4211396,3021,600529
3022,6,9,302228,3022,604869
3022,11,3,302226,3022,600212
3022,59,9,4585479,3022,604923
3022,85,1,4211094,3022,600186
3023,2,4,4113917,3023,604783
3023,3,3,302324,3023,605051
3023,4,10,4177932,3023,606798
3023,7,1,302323,3023,601089
3023,11,2,302326,3023,600156
3023,48,2,4655080,3023,606621
3023,68,2,4570877,3023,600481
3023,88,12,4211150,3023,601088
3023,150,3,6218360,3023,605345
3023,154,1,6099190,3023,
3024,1,2,302401,3024,604341
3024,4,13,4524929,3024,602289
3024,85,4,4210719,3024,602286
3024,86,13,4211399,3024,602214
3024,88,2,4221744,3024,602219
3031,85,1,4243831,3031,600027
3033,85,2,4211114,3033,605028
3035,2,2,4509897,3035,604412
3035,85,1,4211061,3035,601563
30357,4,8,6220713,30357,
3038,11,2,303826,3038,600215
3040,4,2,4121967,3040,601937
3043,11,1,4163373,3043,602861
3062b,2,1,4117070,3062,604658
3062b,5,1,306221,3062,601761
3062b,34,2,4212454,3062,600766
3062b,228,1,6363601,35390,
32000,85,2,4210762,32000,600863
32000,86,2,4211541,32000,600094
32028,11,1,4107761,32028,601147
32028,85,1,4543086,32028,603704
3298,85,2,4211106,3298,602384
3623,2,2,4121921,3623,604786
3623,3,2,362324,3623,605232
3623,4,2,6147047,3623,606799
3623,48,4,6069257,3623,602315
3623,55,5,6142245,3623,602352
3623,88,2,4211152,3623,602314
3665,63,2,6097498,3665,602099
3666,2,2,4124067,3666,604669
3666,4,2,4173332,3666,606365
3666,85,1,4211056,3666,604348
3666,88,2,4221590,3666,604473
3673,86,5,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3941,86,1,4211526,6143,602718
3941,88,2,4211166,6143,602715
3958,2,1,4125217,3958,604411
4032,5,1,403221,4032,601188
4032,11,1,403226,4032,600030
4032,88,2,4211159,4032,600439
4070,4,10,4521571,4070,606803
4070,86,1,4211476,4070,600839
4073,4,3,4157103,6141,601428
4073,5,2,614121,6141,604561
4073,6,2,4569058,6141,601419
4073,89,6,4566522,6141,601425
4073,115,6,4523159,6141,601436
4345,5,1,4261628,4345,605557
4733,11,2,473326,4733,600016
4733,86,1,4211511,4733,601905
4740,11,2,474026,4740,602906
64567,11,2,4598897,64567,604598
6003,85,1,4500517,6003,603354
6106,2,2,6036485,6106,609763
6636,88,2,4211204,6636,602372
30377,11,3,6330086,49754,604283
30565,85,1,4222042,30565,605353
30504,86,1,4268343,30504,610343
30503,88,1,4224732,30503,600166
32474,88,1,6361175,32474,
3070b,2,2,4125253,3070,
3070b,4,5,4558595,3070,
3070b,34,2,4537251,3070,
3070b,150,3,6177146,3070,
3070b,154,3,6211403,3070,
4081b,2,2,6281995,41632,605765
2429c01,3,2,6416522,19954,
3839b,115,1,6337403,3839,
3069b,2,2,4114026,3069,
3069b,5,1,306921,3069,
3069b,34,2,4500125,3069,
3069b,86,2,4211414,3069,
3069b,89,1,4613192,3069,606611
3069b,110,1,4622062,3069,607782
3069b,150,1,6021997,3069,
3069b,153,2,6151659,3069,
3068b,86,2,4211413,3068,
47905,47,1,6334462,47905,
3678b,11,2,4273703,3678,602128
48092,86,1,6452524,48092,600194
47457,11,1,6394979,47457,606724
54200,4,3,4504371,54200,606957
54200,34,3,4504372,54200,
54200,86,3,4521921,54200,600272
59349,55,2,6421518,59349,
60478,2,1,6211975,60478,608365
60478,85,2,4521187,60478,602430
60474,86,1,4515351,60474,601917
60474,157,1,6134717,60474,
60592,4,12,6382736,60592,609184
60592,5,6,6382696,60592,600456
60592,36,6,6438902,79128,
60592,63,6,6382723,60592,609937
60601,12,74,6254552,35315,603701
60623,4,2,6209675,60623,
60623,63,1,6186576,60623,
4589b,4,4,4518029,59900,610231
4589b,7,1,4529235,59900,
4589b,19,2,6337597,28701,
4589b,36,3,6331100,59900,
4589b,71,3,6003007,59900,
60481,11,2,4515373,60481,601681
60596,11,1,6337273,40289,603848
60596,154,2,6344416,40289,
63965,11,1,6170421,28921,603530
64644,115,1,4538126,64644,603706
4599b,86,2,4211503,4599,
60593,5,1,6468353,60593,
85984,3,1,4550348,85984,602680
85861,1,8,6168642,28626,604367
87580,68,1,6315197,23893,
63864,85,3,4568734,63864,604366
63864,86,2,4558169,63864,604191
63864,88,2,6100769,63864,604493
87087,5,1,4558886,87087,604579
87087,11,3,4558954,87087,601318
87087,63,2,6224377,87087,606290
87544,11,1,4614788,87544,606088
87544,63,4,4667331,87544,
87618,11,2,4623113,87618,605032
3245c,11,2,4618852,3245,600416
3245c,86,1,4211564,3245,600641
61252,11,1,6308000,52738,603710
85080,4,2,6289374,85080,
88292,88,2,6186577,88292,609366
4085d,2,1,6352222,44860,604394
4085d,11,1,6330189,44860,600945
87994,11,3,6093525,17715,603979
87994,86,3,6093527,17715,600354
92950,85,1,4620760,92950,
92946,4,2,6445444,15672,609188
3957b,11,2,395726,3957,
93273,4,8,4650977,93273,
2453b,154,8,6099351,2453,
96874,39,1,6254100,31510,
98138,11,2,6284070,35381,604931
98138,86,3,6284071,35381,601013
98138,98,2,6274747,35380,600042
99780,11,1,6020193,99780,604599
99780,68,1,6440767,99780,605892
99781,86,4,4654582,99781,604211
99206,2,1,6132769,99206,600702
11211,4,2,6223454,11211,607133
11211,11,2,6138173,11211,601778
11211,69,1,6310835,11211,604881
11211,85,2,6230233,11211,600072
11213,4,2,6415895,11213,605791
11253,11,2,6088585,18747,604594
11256,88,1,6194410,34283,
76766,11,1,6171066,28964,604494
11476,11,2,6313116,65458,600282
11477,4,4,6055069,11477,606773
11477,6,1,6047426,11477,603750
11477,89,4,6057390,11477,602434
11477,154,2,6097647,11477,
14769,150,1,6368592,14769,
15573,1,2,6051511,15573,607027
15573,2,6,6092587,15573,606429
15573,6,1,6092586,15573,
15573,11,2,6092585,15573,607522
15573,63,1,6092588,15573,
15573,85,1,6092572,15573,604228
15573,86,1,6066097,15573,604229
15573,88,2,6092590,15573,606482
15573,150,2,6292154,15573,
14719,6,2,6374049,14719,605323
14719,11,2,6133722,14719,601252
14719,68,2,6341393,14719,605147
15068,2,2,6046924,15068,604430
15068,68,1,6104344,15068,601882
15745,50,2,6240042,28682,
15712,115,1,6262138,44842,602378
15533,154,5,6311131,15533,
14418,86,2,6043639,14418,601146
18674,11,1,6195325,18674,600403
18674,86,4,6183782,18674,604052
20482,11,2,6186675,31561,603852
20482,85,3,6271752,31561,604057
18653,154,2,6438900,18653,
22890,85,2,6123814,22890,603627
24246,5,3,6258973,35399,602458
25269,6,4,6150607,25269,605321
25269,7,3,6302961,25269,606983
25269,68,5,6228968,25269,605893
25269,86,3,6176433,25269,604074
26047,115,1,6212377,26047,605807
23444,11,1,6172984,29165,609955
26603,63,1,6186974,26603,606293
26603,88,1,6311441,26603,605438
26601,86,7,6186657,26601,605153
27263,86,8,6177078,27263,605773
27263,88,2,6295302,27263,605996
28192,4,2,6181314,28192,607143
28192,88,1,6248854,28192,605970
26604,88,2,6432734,26604,606015
27925,4,2,6438904,27925,609116
27925,68,2,6340042,27925,
27925,89,1,6199899,27925,607721
28870,11,1,6286835,28870,
32952,7,2,6290531,32952,608239
32952,150,8,6422082,32952,
32828,88,3,6306775,32828,606028
32828,103,2,6296963,32828,
32828,115,3,6335111,32828,605879
24866,71,5,6209682,24866,
24866,104,3,6212501,24866,
35646,150,1,6432504,35646,
35480,1,1,6210272,35480,605005
35480,11,1,6210270,35480,605243
35480,69,1,6231386,35480,605963
35480,86,6,6248890,35480,605678
35480,88,1,6248944,35480,605964
35787,2,1,6314477,35787,607529
35787,86,1,6217876,35787,605036
36840,34,1,6365620,36840,
36752,68,1,6270030,36752,
36752,88,1,6270028,36752,
36752,120,2,6270032,36752,
41682,85,1,6250018,41682,610270
49307,2,1,6286329,49307,608270
49307,5,1,6278441,49307,607429
39613,47,1,6254513,39613,609979
28802,86,2,6168615,28802,
54568,11,2,6305094,54568,
3069bpb0779,1,2,6299836,67835,
67329,68,1,6398380,67329,
69729,150,1,6381921,69729,
67095,88,1,6440768,67095,
67095,150,1,6326106,67095,
73878,4,30,6433886,73878,
18852,1,1,,,
92084pb06,69,1,6353937,,
67632,115,1,6352684,67632,
78258,11,2,6371584,78258,
3069bpb1035,3,1,6329649,73819,
98138pb309,90,2,6399035,,
76959,11,1,6425507,76959,
1745,86,1,6420741,1745,
3386,11,2,6424674,3386,
76422stk01,,1,,,
76422stk02,,1,,,
14769pb608,34,1,,,
32474pb022,47,2,,,
28621pb0077,2,1,,,
