Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,5,2,243121,2431,604522
2877,85,4,4210636,2877,602425
3001,1,2,300101,3001,602966
3001,7,1,300123,3001,603277
3001,11,1,300126,3001,600512
3002,3,2,300224,3002,600305
3020,5,1,302021,3020,604531
3034,5,1,303421,3034,604538
3035,86,1,4211407,3035,604097
3037,1,2,303701,3037,
3039,1,2,303901,3039,601391
3065,108,4,6244911,35743,
3710,11,3,371026,3710,604349
3710,69,1,4626904,3710,604798
3941,85,4,4249139,6143,602500
30249,86,2,6038002,30249,
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6583,11,2,6271649,58494,602489
30592,86,1,6301425,42194,
2412b,86,1,4211350,2412,
44570,1,4,4194558,,
44568,86,4,6276045,51483,601346
30359b,85,4,6273322,60572,
58247,11,1,4498713,,
87580,3,4,6126050,87580,605690
87580,5,3,6126048,23893,601075
87580,85,2,6126083,23893,600242
87081,11,1,4558957,87081,600830
88930,1,4,4583297,88930,602536
88646,86,1,6079461,17836,609420
92280,86,2,4598526,,601619
30237b,5,1,,,
92474,12,1,6244793,35375,
75937,95,2,6020990,75937,603838
14682,86,2,6044706,14682,607509
14181,1,4,6040362,14181,
11208,86,8,6029209,11208,605417
14769,34,3,6092766,14769,
15068,1,1,6047220,15068,602451
15068,11,1,6053077,15068,602452
15068,86,4,6102357,15068,601870
15624,85,1,6400317,15624,
16968,86,1,6351294,63783,
85984pb077,85,2,6101924,19745,
18975,85,1,6105731,,
15535pb01,85,2,6117346,21605,
21445,11,8,6122656,,605420
23405,11,1,6128857,23405,
42863,1,1,6250313,,
3037pb052,1,2,6253145,,
2431pb556,1,2,6253115,,
47753pb080,1,1,6253147,,
4589b,108,2,6337628,28701,
