Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,11,1,244526,2445,604458
3023,11,5,302326,3023,600156
3024,11,3,302426,3024,600216
32013,11,8,6284699,42127,601338
32015,11,6,6271346,41488,
32016,3,2,6430834,42128,
32016,11,3,6261386,42128,
32034,11,9,6271869,42134,601288
32034,86,2,6346487,42134,601287
32039,11,4,6331716,42135,603083
32054,11,8,6321745,32054,600102
32062,5,27,4142865,32062,
32062,11,25,4109810,32062,
32063,11,2,6163980,28570,605035
32073,3,1,6130008,32073,
32073,86,5,4211639,32073,601616
32140,11,6,6271825,42137,
32140,85,2,6271830,42137,
3666,11,1,366626,3666,600143
3705,11,7,370526,3705,600064
3706,11,3,370626,3706,600125
3713,86,10,6275844,42798,604671
4162,11,4,416226,4162,601516
4265c,86,38,6271165,42136,604112
2780,11,117,6279875,61332,604082
32526,3,2,4144022,32526,
32526,11,4,4142823,32526,
32184,11,3,6276951,42142,609191
32184,85,4,6276984,42142,
32291,11,5,6280394,42163,
32278,11,1,4542573,64871,604660
32278,86,4,4542577,64871,605178
4519,3,2,6130007,4519,
4519,86,11,4211815,4519,602741
32209,85,2,4508553,59426,605673
30374,17,4,6167284,28697,
6536,11,24,6261371,40146,
6558,7,39,6299413,6558,
6575,85,4,4210759,6575,
6589,2,3,4565452,6589,606029
6632,11,16,6331723,65123,607148
32316,11,5,4142135,32316,604662
32316,85,2,4210686,32316,609183
32270,11,3,4177431,32270,602871
32294,3,2,6430542,65450,
2958,11,4,4218868,2723,605128
32557,86,4,4211714,32557,
32523,3,1,4153707,32523,
32523,11,2,4142822,32523,602180
32523,85,2,4210751,32523,609177
32449,3,2,6327559,63782,
32449,11,2,6327548,63782,
32449,85,4,6327561,63782,603186
32524,11,7,4495935,32524,602985
3070b,11,2,307026,3070,
32525,11,1,6029578,64290,
32525,85,2,4603472,64290,605266
40490,3,1,6115616,64289,605274
40490,11,4,4645732,64289,604680
40490,86,3,6102449,64289,603292
41677,3,8,6431477,44862,605275
41677,11,38,6338428,44862,600608
32580,11,3,6132744,32580,608200
43093,7,21,4206482,43093,601021
3069b,11,3,306926,3069,
3068b,11,3,306826,3068,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
43857,3,2,4187122,43857,605244
43857,11,4,4385726,43857,604696
44294,3,1,6130009,44294,
42003,11,4,6273708,42796,600177
42003,86,9,6273724,42796,
75c05,11,3,6432743,100890,
40001,85,1,6431478,49151,
44309,11,2,4184286,44309,
48989,86,2,6282158,48989,
48496,11,2,6328175,65746,
41239,11,2,4522933,41239,608213
54200,11,2,,,601372
56145,3,2,6286380,56145,600695
55013,85,1,4499858,55013,602640
6538c,3,2,4519010,59443,
6538c,11,2,,,
6538c,86,4,4512360,59443,603563
62462,11,4,6173119,29219,605384
61678,11,5,,,600539
61184,5,7,6350694,42456,
60483,11,4,6265091,40147,602837
60483,86,2,6265089,40147,605003
60484,11,1,4552347,60484,605845
60485,86,2,4535768,60485,603306
56904,3,2,6431479,56904,
63869,11,4,6362991,63869,600376
64393,11,1,4558731,64393,
64681,11,1,4558774,64681,
48729b,11,3,6439039,41005,
63864,11,4,4558170,63864,604362
87083,85,3,6083620,87083,604747
87082,11,2,6366229,44874,600746
87761,11,1,6327430,65127,
87994,11,5,6093525,17715,603979
4865b,11,4,6146220,26169,
98138,11,5,6284070,35381,604931
10197,11,10,6099801,10197,
11947,3,3,6352686,43500,
11947,11,4,6319983,43500,
11946,3,3,6352653,43499,
11946,11,4,6316923,43499,
11272,77,2,6251539,42797,
11477,11,1,6047276,11477,600531
15573,11,3,6092585,15573,607522
11214,5,12,6209519,11214,609050
15100,11,23,6282140,65487,605654
18651,11,14,6089119,18651,600743
18654,11,20,6121485,18654,600515
18677,11,4,6192309,28809,605837
24116,85,2,6268008,35396,
22961,11,4,6253260,22961,
22961,85,1,6135014,22961,608159
22961,86,2,6123815,22961,603103
24316,88,21,6135494,24316,600395
26287,11,1,6286381,42195,
26287,85,1,6391550,42195,
23948,3,1,6130012,23948,
30699,11,2,6182551,30699,608641
98138pb087,63,2,6219604,,
71682,3,1,6334491,71682,
71682,11,2,6331026,71682,
71708,11,2,6326047,71708,
69819,11,5,6349281,69819,
89678,5,49,6378120,89678,
89678,85,13,6395635,89678,
86996,11,1,6388352,86996,
89679,3,2,6431480,89679,
89679,11,4,6396456,89679,
80274,11,1,6400129,80274,
80278,11,1,6400130,80278,
2387,3,2,6430389,2387,
2387,11,6,6426589,2387,
2389,3,2,6430392,2389,
2389,11,6,6426590,2389,
2395,11,6,6426603,2395,
2403,11,6,6426604,2403,
2457,3,2,6431151,2457,
2457,11,5,6408176,2457,
2459pb001R,11,1,6426358,,
2459pb001L,11,1,6426357,,
42151stk01,,1,,,
89679pb002,11,1,6426356,,
