Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2420,88,4,4211257,2420,602234
2431,85,4,4211053,2431,601590
2432,11,1,243226,2432,600044
2540,86,4,4211632,2540,600767
2654,86,7,4278273,2654,600508
2730,86,2,4211374,2730,600688
2817,11,1,281726,2817,600260
2877,85,1,4210636,2877,602425
3004,86,2,4211388,3004,600973
3005,13,2,6329870,35382,602619
3020,85,4,4211065,3020,604276
3021,85,2,4211043,3021,601993
3021,86,9,4211396,3021,600529
3022,55,2,6062089,3022,602474
3023,17,5,6240212,28653,602573
3023,85,2,4211063,3023,601098
3023,88,10,4211150,3023,601088
3024,17,3,6252042,28554,603800
3031,86,3,4243797,3031,600479
3032,85,1,4211115,3032,601467
3032,86,1,4211404,3032,600623
3034,11,2,303426,3034,600091
32000,85,2,4210762,32000,600863
32009,86,2,6271156,41486,
32028,69,1,4616711,32028,606645
32039,86,1,6380605,42135,600522
32054,86,6,6321747,32054,609018
32062,5,2,4142865,32062,
32073,3,1,6130008,32073,
32124,11,4,6280168,50029,603566
32138,86,1,4211888,,
3622,86,2,4211428,3622,601508
3623,55,4,6142245,3623,602352
3623,86,4,4211429,3623,600196
3666,86,2,4211438,3666,604122
3700,11,4,370026,3700,601658
3706,11,1,370626,3706,600125
3709b,11,2,370926,3709,605396
3710,55,2,6111685,3710,605762
3710,69,2,4626904,3710,604798
3710,85,4,4211001,3710,600203
3738,85,2,4260707,3738,603494
3832,11,1,383226,3832,600024
3832,85,4,4210678,3832,601377
3832,86,2,4211462,3832,601381
3894,85,4,4210917,3894,600759
3894,86,1,4211466,3894,600761
3958,85,1,4211134,3958,601598
4032,86,4,4211475,4032,600303
4070,11,1,407026,4070,600838
4073,4,2,4157103,6141,601428
4073,95,18,4633691,6141,601430
4162,86,5,4211481,4162,601518
4274,7,12,4143005,4274,603690
4274,86,2,4211483,4274,603617
4287,86,2,4211489,4287,604694
2780,11,18,6279875,61332,604082
4477,85,2,4257526,4477,602224
32291,85,2,6280395,32291,600384
6585,11,1,6169982,28830,
4510,86,4,4211498,4510,604613
4522,11,2,452226,4522,601279
4740,86,4,4211512,4740,602167
64567,86,3,4581155,64567,602960
6091,86,6,6285778,32807,601921
6179,86,2,4211837,6179,601104
6558,7,4,6299413,6558,
6587,69,4,6031821,13670,605054
6589,2,2,4565452,6589,606029
6942,85,2,6139805,,
32271,86,2,6276836,42160,
32316,86,2,4211651,32316,605126
30503,86,2,4160560,30503,600901
32449,3,1,6327559,63782,
32524,85,1,4495931,32524,603199
3070b,59,2,4550169,3070,
3070b,86,3,4211415,3070,
33299,11,2,4563044,,602228
41770,86,3,4211735,41770,604140
41769,86,3,4211732,41769,604139
2412b,85,3,4210631,2412,
41677,85,1,6338422,44862,606974
43093,7,10,4206482,43093,601021
3069b,55,4,6142505,3069,
44728,86,1,6117967,21712,604149
43712,86,2,6101104,,
43857,11,2,4385726,43857,604696
43857,86,2,4211862,43857,605282
43719,86,1,6275406,41822,601061
44224,85,4,4182751,44224,
44225,86,4,6332151,65765,
3678b,86,1,4234535,3678,600848
48336,85,2,6146321,48336,601178
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
51739,85,2,4527082,51739,600588
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
58247,11,1,4498713,,
60478,11,4,4515368,60478,600183
60478,85,2,4521187,60478,602430
61409,85,4,4540386,61409,600071
60474,86,1,4515351,60474,601917
61184,86,6,6347715,42456,600113
4589b,85,2,4529240,59900,
61485,86,1,6045718,61485,602111
60477,86,2,6013497,60477,604181
63965,86,2,6170418,28921,603531
2739a,85,2,4629920,32005,607547
4599b,5,2,459921,4599,
85984,86,2,4568637,85984,602819
85943,85,2,6324639,49132,
48729b,85,3,6439040,41005,
48729b,86,2,6439041,41005,
63864,86,4,4558169,63864,604191
87081,85,1,4558959,87081,
87079,86,5,4560183,87079,600128
4085d,85,2,6489464,44860,600104
87994,86,3,6093527,17715,600354
92947,86,1,4650645,92947,600802
92280,86,2,4598526,,601619
92593,86,7,4599498,92593,602898
92738,11,1,4609050,,
4623b,1,2,6261349,43876,
92338,11,1,6328408,39890,
92906,85,1,4610374,92906,
92582,86,2,6265742,53968,
98585,86,2,6186129,31511,
93095,11,1,6115086,18971,
99207,11,4,6000650,99207,601985
99207,86,2,4654580,99207,601998
99206,86,2,4654577,99206,600327
11203,85,2,6013082,11203,603386
98138pb008,95,2,6287874,,
11291,86,1,6388353,31584,
11458,5,1,6099736,11458,600088
11458,85,2,6019987,11458,604633
11253,11,2,6088585,18747,604594
76766,86,1,6171067,28964,600449
10247,86,3,6045988,10247,
11477,11,4,6047276,11477,600531
14769,85,3,6056296,14769,604487
15573,69,2,6092591,15573,602299
14719,86,2,6065824,14719,601260
15462,69,2,6055631,,600059
15303,17,3,6287550,29340,
15712,59,1,6360079,44842,602380
15712,85,6,6344022,44842,601305
15301c01,85,2,6324200,72387,
14417,85,2,6039479,14417,602353
15071,11,1,6051527,15071,
15100,11,2,6282140,65487,605654
18671,85,1,6099909,18671,600957
18677,86,4,6168633,28809,604054
18674,1,2,6093053,18674,603719
18980,86,2,6105964,18980,602204
15210,85,3,6315300,65673,
22885,86,2,6123809,22885,604617
24299,85,2,6143423,24299,604997
24307,85,2,6143417,24307,604998
24201,86,4,6144138,24201,604066
6628a,11,2,6344752,66906,
75153stk01a,,1,,,
