Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,4,242021,2420,604521
2420,34,2,4633822,2420,607534
2420,85,4,4210635,2420,600635
2431,11,2,243126,2431,601592
2450,85,2,4210897,2450,601215
2476,69,2,6276849,48241,
2654,51,1,6254636,28558,
2654,71,1,6143445,2654,
2736,86,2,6443149,2736,600326
3003,11,2,4103587,3003,601555
3004,85,2,4211088,3004,600164
3020,1,1,302001,3020,604511
3020,11,2,302026,3020,600631
3022,85,3,4211094,3022,600186
3023,89,15,4655695,3023,606616
3034,89,1,6109931,3034,
3040,11,2,4121966,3040,601928
32039,85,2,6375679,32039,602178
32062,5,1,4142865,32062,
32062,11,4,4109810,32062,
32064,86,2,6206249,31493,604287
3639,85,2,4264952,3639,
3640,63,2,6270717,3640,
3660,85,2,4211000,3660,604471
3673,86,4,4211807,3673,601136
3700,2,3,4205107,3700,604414
3700,85,2,4211111,3700,600296
3710,3,1,371024,3710,605225
3795,11,1,379526,3795,600987
3795,85,3,4211002,3795,600983
6091,63,4,6411363,32807,601696
6232,1,2,6403936,42929,
30377,11,3,6330086,49754,604283
30414,85,2,4210725,30414,600149
3069b,11,2,306926,3069,
43722,63,2,6251382,43722,603261
43722,85,1,4210869,43722,600860
43723,63,2,6251381,43723,601697
43723,85,1,4210872,43723,600626
44728,85,2,6117972,21712,600467
43713,11,1,4180469,43713,
48183,11,3,6170529,28842,605611
44674,63,3,6097585,,
48336,11,2,4225201,48336,600211
47455,85,2,4522784,47455,
49668,11,6,4273590,49668,605694
47753,63,2,6289824,47753,
48171,11,2,6302828,48454,
54200,63,7,4504374,54200,601409
54200,89,11,4567509,54200,607718
52501,11,1,6064228,52501,604953
50950,63,6,4540280,50950,606597
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
50923,85,2,4289258,50923,
51739,63,1,4613335,51739,600418
53451,115,5,6270109,88513,600864
48172,11,1,6296186,48461,
3747b,11,1,374726,,603559
53585,11,3,4286267,53585,605505
6538c,85,4,4516546,59443,602255
57585,86,2,4502595,57585,
60478,11,8,4515368,60478,600183
85984,63,3,6216905,85984,601818
85984,85,2,4567887,85984,602324
85943,85,4,6324639,49132,
85861,115,5,6190252,28626,601886
87747,89,22,6270093,87747,
92280,11,10,4598528,,600298
92692,11,2,4604304,92692,601617
93571,11,1,4610948,93571,
92013,11,5,4619763,92013,600812
98135,89,8,6334090,,
98313,11,4,6276867,49753,601161
98313,85,6,6276870,76116,
99780,85,6,6000606,99780,602316
99781,11,4,6016172,99781,600299
11203,11,4,6013867,11203,601029
11211,5,2,6019155,11211,605186
11211,11,2,6138173,11211,601778
11090,85,4,6336970,44873,600499
11090,115,4,6252838,44873,609131
13269,11,1,6031790,13269,
13564,11,5,6312496,13564,
13548,11,2,6176768,13548,608254
11476,11,1,6313116,65458,600282
11477,11,2,6047276,11477,600531
11477,63,2,6094143,11477,603730
15573,63,12,6092588,15573,
15068,63,8,6061569,15068,602450
15706,85,4,6133811,15706,
14418,86,2,6043639,14418,601146
17114,11,1,6092732,17114,
15209,11,2,6127506,15209,
18674,63,10,6253885,18674,601728
17485,86,1,6372076,17485,604050
21459,115,1,6116596,21459,
22889,11,1,6131571,22889,
22385,63,2,6245268,35341,600359
24201,85,2,6215212,24201,601267
23443,11,2,6321194,49755,604062
25269,63,3,6199890,25269,606589
25269,89,3,6199891,25269,
26047,115,8,6212377,26047,605807
25893u,12,2,,,
28192,85,4,6168776,28192,604864
27256,50,1,6294987,27256,
32803,11,3,6211476,32803,606859
35480,11,3,6210270,35480,605243
36841,11,2,6299338,36841,606047
49307,11,2,6273589,49307,607382
28802,11,4,6168620,28802,
59233,50,1,6321094,,
54672,86,2,6267136,54672,
53923,85,2,6265702,53923,
72224pb01,11,1,6334086,,
72224pb02,11,1,6335475,,
2654,11,4,4278359,2654,602415
30136,11,6,4644456,30136,605518
3022,11,2,302226,3022,600212
3023,11,2,302326,3023,600156
3941,5,3,614321,6143,606467
43898,86,1,6070564,43898,602191
60474,5,1,4515348,60474,607420
85984,11,2,4548180,85984,600025
85861,88,3,6215659,28626,601890
11213,2,1,6093862,11213,609781
15535,11,1,6143850,15535,600284
19807,115,4,6114925,19807,
24482,85,3,6269969,24482,
65138,11,2,6317538,65138,
67476,11,2,6368011,,
69783,12,2,6368006,,
71073,11,2,6368016,,
71100,85,2,6368021,,
69784pb03,5,1,6368001,,
14769pb507,115,2,6329694,74346,
60474,7,2,4581501,60474,
4589b,17,1,6337596,28701,
98341,115,1,4647110,98341,
18674,11,1,6195325,18674,600403
18041,115,2,6162580,18041,603499
69784pb01,42,1,6375614,,
