Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,3,4548180,85984,600025
4032,11,1,403226,4032,600030
6636,11,1,663626,6636,600034
4176,12,1,6245195,35336,600060
3666,11,1,366626,3666,600143
3023,11,3,302326,3023,600156
3021,11,2,302126,3021,600171
3795,86,1,4211452,3795,600197
3068,86,2,,,600236
3957,86,2,4211473,,600252
2817,11,2,281726,2817,600260
15068,48,3,6080431,15068,600281
15535,11,1,6143850,15535,600284
3069,11,1,,,600290
87994,86,1,6093527,17715,600354
3023,86,3,4211398,3023,600510
3022,86,2,4211397,3022,600564
3020,11,2,302026,3020,600631
15712,11,2,6335388,44842,600632
44302,11,2,,,600656
3679,86,4,4540203,3679,600794
3005,48,2,4521948,3005,600928
3795,11,2,379526,3795,600987
3004,48,3,4616581,3004,601152
32028,5,2,4612575,32028,601186
62462,86,1,6173127,29219,601356
54200,12,2,6245250,35338,601365
54200,48,2,4652205,54200,601368
54200,11,2,,,601372
3033,11,1,303326,3033,601385
32073,86,5,4211639,32073,601616
3062b,5,2,306221,3062,601761
6091,86,2,6285778,32807,601921
3070,86,2,,,601948
93273,11,2,4613153,93273,602014
3024,86,7,4211399,3024,602214
3623,48,4,6069257,3623,602315
85984,85,2,4567887,85984,602324
15068,11,1,6053077,15068,602452
44301,11,2,,,602460
2431,86,2,4211356,2431,602526
3660,11,4,366026,3660,602770
2420,11,2,242026,2420,603036
4079,11,2,407926,,603327
3829c01,11,1,73081,73081,603881
23443,11,2,6321194,49755,604062
2780,11,2,6279875,61332,604082
3020,95,1,6014537,,604091
4265c,86,8,6271165,42136,604112
3666,86,4,4211438,3666,604122
50943,95,1,6076604,50943,604164
99563,95,2,6208446,99563,604327
3176,11,1,317626,3176,604465
3666,1,1,366601,3666,604472
2420,5,2,242021,2420,604521
2431,5,3,243121,2431,604522
2436,5,1,4282742,,604523
2456,5,1,4181138,44237,604524
3001,5,1,300121,3001,604526
3005,5,4,300521,3005,604528
3020,5,5,302021,3020,604531
3021,5,2,302121,3021,604532
3022,5,1,4613974,3022,604533
3023,5,6,302321,3023,604534
3034,5,1,303421,3034,604538
3036,5,1,303621,3036,604539
3068,5,3,,,604540
3069,5,7,,,604541
3710,5,3,371021,3710,604549
3795,5,2,379521,3795,604551
4162,5,4,416221,4162,604556
6636,5,1,4113858,6636,604564
15712,5,2,6348058,44842,604568
4070,5,4,407021,4070,604569
44728,5,3,6117974,21712,604571
54200,5,2,4504379,54200,604572
63864,5,4,4533742,63864,604577
87079,5,6,4560179,87079,604578
99780,5,1,6089698,99780,604582
99780,11,1,6020193,99780,604599
6081,86,2,4260409,6081,604719
6187,86,2,4211584,6187,604764
11477,5,2,6029946,11477,604857
18976,95,10,6327096,,604909
26603,11,1,6162892,26603,604967
98138,5,10,6284574,35381,605018
2412,5,1,,,605019
18977,11,10,6102596,18977,605059
2357,48,2,4155044,,605099
85984,5,2,4651524,85984,605108
26603,5,1,6189130,26603,605113
3665,5,2,366521,3665,605115
92593,5,4,4631877,92593,605116
3024,48,8,6099189,3024,605341
3070b,48,2,6223913,3070,605346
3069,48,1,,,605349
32002,86,4,,,605445
98282,11,2,6170505,28579,605565
15535,5,1,6102138,15535,605665
18677,11,2,6192309,28809,605837
32062,86,1,,,
99563,17,4,,,605935
15573,48,2,6184432,15573,606500
99781,48,2,,,606501
23443,5,2,6456644,49755,
3023,48,4,4655080,3023,606621
85984,48,2,6210479,85984,606622
3666,48,3,6099187,3666,606624
3710,48,4,6100234,3710,606625
2420,48,4,6282619,2420,606626
3795,48,1,6194726,3795,606628
26603,48,3,,,606633
506719,11,16,,,
6636,48,6,4163631,,606764
2431,48,2,6192923,2431,606767
3033,48,1,,,606769
33909,48,1,6423384,33909,607316
92593,48,1,,,607317
61252,48,2,6360112,52738,607318
87087,48,2,6009656,87087,607319
27263,48,2,,,607320
23950,48,2,,,607321
14718,48,1,,,607324
60475,48,6,,,607325
14719,48,2,,,607326
3032,48,2,6376003,3032,607327
6081,48,1,6423395,6081,607329
6091,48,2,6411367,6091,607330
15573,11,1,6092585,15573,607522
4216,48,10,4521889,,607544
3895,5,2,389521,3895,607755
93274,5,2,6118830,21731,608202
3007,5,1,6036408,93888,608451
32017,5,2,4503419,,608938
44567,5,1,,,608939
3709b,5,1,370921,3709,608940
44302,5,1,,,608941
26604,5,2,,,608942
3036,48,1,4595790,,608943
3738,5,1,373821,,608944
32803,5,4,6442314,32803,608945
60849,5,2,,,608946
23405,48,6,,,608947
2921,48,12,,,608948
10202,48,2,,,608949
15573,5,2,6092565,15573,
