Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,27,4211109,2357,600158
2431,85,3,4211053,2431,601590
2454,85,3,4211075,2454,
2465,85,1,4210783,2465,600593
2465,86,3,4211366,2465,600596
3001,11,4,300126,3001,600512
3001,69,9,4247145,3001,602879
3002,86,10,4211386,3002,600538
3003,88,4,4211210,3003,600537
3005,86,15,4211389,3005,600133
3010,85,10,4211103,3010,600625
3010,88,2,4211225,3010,600294
30136,69,27,4520257,30136,603598
3020,69,5,4267874,3020,604797
3020,85,1,4211065,3020,604276
3021,88,2,4211189,3021,601980
3022,2,2,4114084,3022,604391
3022,85,7,4211094,3022,600186
3023,86,13,4211398,3023,600510
3028,85,5,4256149,3028,
3030,85,1,4211122,3030,603766
3031,85,1,4243831,3031,600027
3032,85,2,4211115,3032,601467
3035,85,1,4211061,3035,601563
30363,86,2,4509915,30363,602862
3039,86,1,4211410,3039,600076
3040,86,9,4211614,3040,600108
32014,85,2,6268923,42155,
32034,5,1,6351572,42134,
32062,5,2,4142865,32062,
3298,85,8,4211106,3298,602384
3460,86,9,4211425,3460,600193
3622,86,11,4211428,3622,601508
3623,85,4,4211133,3623,600497
3660,86,2,4211436,,602499
3666,85,3,4211056,3666,604348
3700,86,2,4211440,3700,604125
3795,85,4,4211002,3795,600983
3830,88,2,6345000,3830,
3831,88,2,4215449,3831,
3941,88,1,4211166,6143,602715
4216,86,2,4617170,4216,602334
4286,85,2,4211045,4286,601645
4287,85,2,4211068,4287,600433
4477,85,3,4257526,4477,602224
30374,11,1,6116604,21462,600480
6003,85,4,4500517,6003,603354
6111,86,3,4211521,6111,600067
6587,69,2,6031821,13670,605054
6636,69,7,4507047,6636,603513
33057,68,1,4278013,,
30413,86,2,6071299,15207,604101
30565,85,2,4222042,30565,605353
6266,1,1,6240495,31733,603920
2429c01,11,2,74011,19954,
3069b,85,6,4211052,3069,
3068b,85,2,4211055,3068,
40359,85,1,4287814,40359,
48092,86,3,6452524,48092,600194
47847,85,5,4513326,54782,
53451,11,2,6270103,88513,600868
53451,69,1,6270111,88513,610226
61780,88,1,4520638,61780,600717
60621,120,1,6022714,,
60596,85,2,6262942,40289,600363
64647,98,3,6314353,28661,607274
64644,120,2,4538950,64644,603484
63864,86,2,4558169,63864,604191
87087,11,2,4558954,87087,601318
87079,86,2,4560183,87079,600128
88393,86,4,4582153,88393,603099
90258,85,6,6236949,39683,600334
93160,1,2,6360202,93160,
4623b,11,1,,,
92691,1,1,4600307,92691,
93061,1,1,6252200,33449,
92338,85,1,6311445,39890,
4460b,69,4,4653509,4460,
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
3626cpb0001,1,1,82359,99574,
96874,4,1,6240515,,
98138,17,4,6258607,35380,602580
3684c,69,5,6000852,98560,
95345,88,1,6270119,95345,
91988,86,1,4662161,91988,600120
11090,11,2,6315887,44873,604593
11216,120,1,6014226,,
11323pb01c01,88,1,,,
76768,85,10,6013256,,
3048c,86,8,4211411,,
30237b,11,5,6330197,95820,
