Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,1,243101,2431,601010
2432,77,2,6158368,2432,603248
2449,1,2,4532972,2449,605524
2454,11,2,245426,2454,
2460,85,2,6313189,2460,603265
2654,5,1,4278275,2654,607418
3001,48,1,6075626,3001,
3003,11,8,4103587,3003,601555
3004,86,3,4211388,3004,600973
3005,11,4,300526,3005,601454
3006,11,1,4617860,92538,603286
3009,11,1,300926,3009,600278
3010,11,8,301026,3010,600163
30136,85,14,4211095,30136,602080
3021,11,7,302126,3021,600171
3021,88,1,4211189,3021,601980
3022,55,3,6062089,3022,602474
3023,11,7,302326,3023,600156
3023,12,4,6240204,28653,604509
3023,69,1,4528604,3023,604340
3035,69,1,6006524,3035,601604
3036,2,1,6070501,3036,604442
3037,1,2,303701,3037,
3040,1,6,4121932,3040,601941
3040,155,4,6064670,3040,608398
3062b,88,2,4211183,3062,604344
3062b,115,8,6060800,3062,600763
3065,51,3,6035495,,
32028,95,3,6132264,32028,604107
32064,6,2,6206248,31493,
32064,86,1,6206249,31493,604287
32073,86,1,4211639,32073,601616
3298,2,1,6020375,3298,
3622,1,2,362201,3622,601498
3659,11,4,365926,3659,
3660,55,1,6207929,3660,
3665,11,4,366526,3665,600950
3666,69,1,6015424,3666,604882
3673,86,4,4211807,3673,601136
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,11,9,370026,3700,601658
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3710,11,2,371026,3710,604349
3710,69,2,4626904,3710,604798
3710,86,3,4211445,3710,600472
3713,86,2,6275844,42798,604671
3749,2,1,65625,6562,605758
3795,1,1,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,11,3,379526,3795,600987
3795,69,2,4550329,3795,600630
3830,86,1,6327412,65122,600267
3831,86,1,4211461,3831,600265
3937,11,2,393726,3937,600665
3941,85,1,4249139,6143,602500
3960,11,1,396026,3960,607421
4032,5,1,403221,4032,601188
4032,39,3,6210400,4032,
4073,6,7,4569058,6141,601419
4073,51,9,6240210,34823,
4162,11,2,416226,4162,601516
4216,1,2,4264360,4216,602332
4265c,3,4,,,
4476b,1,4,4142125,4476,
4477,85,2,4257526,4477,602224
30176,6,4,6270003,30176,602990
32184,86,1,6276969,42142,
32209,85,1,4508553,59426,605673
6106,69,1,6030845,6106,605079
6111,1,1,611101,6111,601749
6134,86,2,4211881,6134,602065
6583,85,5,6271647,58494,602488
6629,85,1,6279883,42149,
6636,85,3,4210651,6636,602369
32474,89,1,6031825,,
32556,2,2,6321305,39888,609039
4081b,11,2,6281993,41632,
2412b,88,4,4224243,2412,
2412b,115,6,4490599,2412,
2429c01,11,1,74011,19954,
3069b,39,1,6213779,3069,
43722,80,1,6167130,43722,604147
43723,80,1,6167129,43723,604148
44728,85,6,6117972,21712,600467
43710,48,1,6401020,43710,
43711,48,1,6416002,43711,
45590,11,2,4198367,45590,
47456,77,4,6167034,47456,
47457,155,2,6073984,47457,
54200,51,4,6245282,,
50305,80,1,4250117,,607416
50304,80,1,4616171,,607417
3747b,11,1,374726,,603559
4079b,88,1,4211206,4079,
59349,51,1,6245260,35286,
60594,1,3,4530590,60594,602497
60478,86,10,4515369,60478,600154
61403,85,2,6215042,,
60603,51,3,6170921,,
4589b,51,1,6337603,64288,
63965,115,10,6170470,28921,
4285b,86,2,4211487,4285,
85984,11,6,4548180,85984,600025
85984,88,1,6035291,85984,602325
85984,155,1,6016468,85984,608391
87580,1,1,6126046,23893,601074
87544,11,5,4614788,87544,606088
87083,85,1,6083620,87083,604747
87079,11,1,4560182,87079,604495
3245c,1,3,4113261,3245,601239
87994,11,2,6093525,17715,603979
92950,1,2,4620761,92950,601011
92438,2,1,4609726,92438,
93609,11,1,6326681,49752,605829
4460b,1,2,446001,4460,
2453b,85,2,4210690,2453,
98564,77,1,4649272,,
98585,86,1,6186129,31511,
93095,88,1,6133860,18971,
98141,115,3,6270138,98141,601228
3684c,11,7,,,
98989,86,1,6308440,49491,
99207,11,2,6000650,99207,601985
99781,1,2,6018774,99781,600734
10197,85,2,6005331,10197,
10884,34,1,6313098,42949,
11458,85,2,6019987,11458,604633
11090,55,10,6341970,44873,
11090,115,2,6252838,44873,609131
13548,1,4,6056447,13548,605472
11476,88,2,6313124,65458,606264
11477,48,2,6196591,11477,606634
14769,55,2,6174458,,
15535,85,1,6055313,15535,604047
15392,85,5,6051334,15392,
18651,11,1,6089119,18651,600743
16968,86,1,6351294,63783,
18654,85,6,6100030,18654,600257
15403,11,4,6102734,15403,
15407,77,2,6168708,28803,603873
20482,115,4,6186672,31561,603853
15210,1,2,6323185,65673,
24316,88,1,6135494,24316,600395
25264,11,1,6406666,,
26599,86,1,6176242,26599,
32607,36,4,6182261,32607,
35485,95,3,6207840,35485,
36451,19,1,6294243,36451,
76103stk01,,1,,,
44301b,85,2,6266225,49715,
