Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
3020,1,1,302001,3020,604511
3023,152,1,6146701,3023,610052
3024,152,2,6058016,3024,610053
3795,1,2,379501,3795,600974
4073,1,2,614101,6141,601435
4081b,3,1,6281992,41632,607768
53451,115,3,6270109,88513,600864
60478,1,1,4515364,60478,600218
63868,1,6,6361170,42923,605529
87580,1,2,6126046,23893,601074
61252,5,2,6335377,52738,604576
4085d,86,2,6296894,44860,602361
99563,115,2,6207933,99563,607343
11090,115,3,6252838,44873,609131
11476,86,2,6313114,65458,600161
11477,1,2,6034044,11477,604514
15712,115,2,6262138,44842,602378
14417,85,6,6039479,14417,602353
14418,86,6,6043639,14418,601146
15070,1,1,6046905,15070,600619
15571,152,2,6137764,15571,
18649,1,1,6249273,18649,
20482,86,3,6258831,31561,603990
21459,115,3,6116596,21459,
18041,115,3,6162580,18041,603499
24201,152,3,6336530,24201,
25269,152,4,6199886,25269,
68568,1,4,6339103,68568,
