Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2356,86,1,4217371,,
2420,69,6,4550168,2420,603046
2431,80,7,4543949,2431,602399
2432,86,2,4211357,2432,602134
2449,86,4,4216248,2449,600507
2450,59,4,4539064,2450,600309
2654,98,9,6171727,28558,
2817,5,1,281721,2817,606384
3008,48,4,4517381,,601569
3008,86,4,4211392,3008,601572
3009,85,3,4211100,3009,600503
3009,86,6,4211393,3009,601647
3010,48,2,4521947,3010,602030
3021,2,1,4118790,3021,604418
3023,86,8,4211398,3023,600510
3029,85,2,4210706,3029,600642
3031,86,1,4243797,3031,600479
3032,85,1,4211115,3032,601467
3035,80,1,4505051,,606496
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
30357,85,1,4212075,30357,602170
3037,86,4,4211409,3037,600107
30383,85,2,6265693,53922,600516
3062b,85,10,4211090,3062,600048
32000,1,1,3200001,32000,600841
32001,11,1,3200126,32001,603718
32002,85,3,32002199,,603157
32013,11,4,6284699,42127,601338
32062,5,11,4142865,32062,
32140,7,1,6271829,42137,
3297,86,4,4211420,3297,607869
3665,88,4,4211222,3665,600929
3666,80,8,4245566,3666,603954
3700,2,4,4205107,3700,604414
3702,11,2,370226,3702,607165
3705,11,1,370526,3705,600064
3707,11,1,370726,3707,602973
3709b,85,1,4227398,3709,605111
3710,85,8,4211001,3710,600203
3713,86,5,6275844,42798,604671
3795,85,10,4211002,3795,600983
3832,2,2,4249019,3832,604405
3894,86,4,4211466,3894,600761
3937,85,8,4211066,3937,602113
3941,88,5,4211166,6143,602715
4073,88,19,4216581,6141,600509
4150,86,4,4211480,,
4274,86,9,4211483,4274,603617
4345,86,2,4211491,4345,608671
4346,86,2,4211492,4346,603830
2780,11,16,6279875,61332,604082
32249,3,2,4500483,,
4519,86,4,4211815,4519,602741
4740,86,3,4211512,4740,602167
6628,11,1,,,601328
32209,85,1,4508553,59426,605673
6003,86,2,6368430,6003,608729
6081,80,3,4579753,,604183
6081,86,3,4260409,6081,604719
6091,59,4,6411330,6091,604928
6091,85,4,6411327,6091,601920
6106,86,2,4211520,6106,605080
6134,86,8,4211881,6134,602065
6536,11,2,6261371,40146,
6587,69,4,6031821,13670,605054
6632,7,4,663223,65123,
6636,86,5,4211549,6636,600261
32192,85,4,6262899,42156,603678
30414,2,10,4201062,30414,604390
30553,86,2,4222047,30553,600677
33243,80,4,4579754,,
30503,85,4,4210728,30503,600900
32523,3,1,4153707,32523,
x37,5,1,4544143,85544,
41539,86,2,4166618,41539,601525
41748,80,1,4276005,,
41748,85,2,6063681,41748,601967
41747,80,1,4276003,,
41747,85,2,6501125,41747,602095
32525,85,2,4603472,64290,605266
40490,11,1,4645732,64289,604680
41770,86,4,4211735,41770,604140
41769,86,4,4211732,41769,604139
42023,86,2,6132260,42023,604690
3069bps2,11,1,6021512,,
2412b,2,6,4124456,2412,
2412b,86,9,4211350,2412,
41881,12,1,4570353,,
41750,59,2,6413271,41750,601629
41749,59,2,6413269,41749,
41766,59,12,4290020,,
43093,7,8,4206482,43093,601021
3068b,86,1,4211413,3068,
43722,85,2,4210869,43722,600860
43723,85,2,4210872,43723,600626
44126,80,2,4275975,,
44570,86,1,4211841,,
44568,86,4,6276045,51483,601346
44809,86,2,4211880,44809,
48092,85,8,6452530,48092,
48336,11,6,4225201,48336,600211
47457,86,2,4494475,47457,604157
54200,88,3,4504376,54200,601413
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
30389c,11,2,4163904,,
58247,11,1,4498713,,
57899,11,1,4498712,,
6538c,11,7,,,
6538c,86,6,4512360,59443,603563
58176,98,4,6507868,28624,603836
59230,2,5,4508093,59230,
61780,85,1,4520307,61780,600716
61678,11,2,,,600539
60657,85,1,4518523,,
60658,85,1,4518524,,
61184,86,6,6347715,42456,600113
4589b,14,2,6301313,28701,
63965,11,4,6170421,28921,603530
61190f,85,2,4534865,,
61190a,85,1,4534865,,
61190b,85,1,4534865,,
61190c,85,1,6004908,,
61190d,85,1,6004908,,
61190e,85,2,4534865,,
4285b,85,1,4224253,4285,
63864,86,4,4558169,63864,604191
87087,86,8,4558953,87087,601956
87083,85,1,6083620,87083,604747
85080,86,18,4567448,85080,603621
8097stk01,,1,,,
87561pb01,77,1,,,
87559,80,4,6080433,,
4460b,85,2,4221745,4460,
3684a,86,3,4211684,,604863
32064b,59,6,4233492,,
92092,85,4,6301930,52526,
30350c,85,4,4227517,,
2456,86,1,4274668,44237,603776
2730,86,2,4211374,2730,600688
2877,85,18,4210636,2877,602425
3001,11,4,300126,3001,600512
3010,86,6,4211394,3010,600090
3020,86,8,4211395,3020,600138
3298,85,4,4211106,3298,602384
4286,86,8,4211488,4286,601655
6111,85,4,4211107,6111,600544
42022,85,2,6058858,42022,
3068b,2,4,4185177,3068,
4032b,85,7,4211042,,
3747b,85,2,4211064,3747,603558
