Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2571,15,2,6244794,35251,
3003,86,3,4211387,3003,600304
3003,150,1,6058085,3003,
3004,3,3,300424,3004,601150
30136,150,6,4651231,30136,
3020,34,1,4537936,3020,600536
3020,68,1,4535928,3020,605146
3021,88,1,4211189,3021,601980
3034,3,1,303424,3034,605253
3176,86,1,4211419,3176,600816
3673,3,1,6331822,3673,
3679,86,2,4540203,3679,600794
3680,39,2,6293265,3680,
3710,34,1,4187743,3710,606937
3941,12,2,6273152,39223,602709
3941,15,1,6273153,39223,605506
3941,88,9,4211166,6143,602715
4073,48,2,6403175,6141,609110
4073,88,2,4216581,6141,600509
33183,34,2,6420268,33183,600052
33051,5,1,6054438,33051,606409
6256,110,1,4243920,6256,
3069b,3,2,306924,3069,
3069b,15,4,6251295,35386,
3068b,34,2,4518611,3068,
61287,12,2,6414564,39696,
61287,98,2,,,
62113,150,1,6167599,62113,
60474,3,1,4515349,60474,600852
60474,120,1,6005030,60474,602023
60477,88,2,6310852,60477,606241
64644,68,2,6070517,64644,607707
87079,110,1,4621543,87079,
85080,150,4,6346464,85080,
88292,88,2,6186577,88292,609366
3852b,156,1,6058368,3852,
92946,110,2,6330901,15672,
4623b,6,2,6261358,43876,
30237b,88,1,6330202,42925,
60470b,150,1,6347306,49563,
92582,3,1,6410523,53968,
99563,88,3,6261744,99563,607342
91988,88,1,6004996,91988,601584
99207,36,1,6401818,99207,609783
11213,110,1,6131694,11213,
11477,110,2,6099728,11477,
15573,110,1,6122504,15573,
15535,88,2,6092568,15535,606030
15279,36,2,6413056,31576,609710
15456,6,1,6462423,3768,
18674,3,3,6299764,18674,605746
17485,3,1,6378132,17485,
18980,3,2,6116475,18980,608369
18980,36,2,6134287,18980,
20482,110,3,6223719,31561,
22888,36,1,6133847,22888,
27925,3,4,6275508,27925,606212
24866,157,3,6209684,24866,
32607,3,12,6286830,32607,
32607,6,6,6229130,32607,
35480,34,4,6264062,35480,
35044,3,2,,,
35473,157,1,,,
41948,6,2,6345559,41948,
65578,86,1,6326748,65578,
54657,3,1,6267046,54657,
49736,68,1,,,
49737,98,2,,,
78301,11,1,6343688,78301,
79393,110,2,6453948,79393,
89678,85,1,6395635,89678,
35216bc00pb005,1,1,6428259,2268,
2646,11,1,6409770,2646,
101152,88,1,6416487,101152,
FTBpb085c01,88,1,6427431,73161,
3535,15,4,6508089,3535,
