Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,4,4548180,85984,600025
64799,86,6,4612621,64799,600049
6134,11,2,613426,6134,600055
3010,86,10,4211394,3010,600090
3034,11,3,303426,3034,600091
3701,11,4,370126,3701,600101
3069,86,9,,,600103
87079,86,8,4560183,87079,600128
3005,86,12,4211389,3005,600133
3020,86,33,4211395,3020,600138
3666,11,6,366626,3666,600143
3023,11,106,302326,3023,600156
3010,11,8,301026,3010,600163
3021,11,15,302126,3021,600171
3701,86,12,4211441,3701,600176
3460,86,16,4211425,3460,600193
3623,86,44,4211429,3623,600196
3795,86,4,4211452,3795,600197
3022,11,17,302226,3022,600212
3024,11,36,302426,3024,600216
3068,86,21,,,600236
3001,86,4,4211385,3001,600241
6636,86,4,4211549,6636,600261
54200,86,4,4521921,54200,600272
3069,11,12,,,600290
99206,86,24,4654577,99206,600327
3022,95,30,,,600400
3710,86,70,4211445,3710,600472
3023,86,54,4211398,3023,600510
3001,11,14,300126,3001,600512
3021,86,26,4211396,3021,600529
2465,86,16,4211366,2465,600596
3703,11,4,370326,3703,600603
60032,86,4,,,600616
3020,11,47,302026,3020,600631
15712,11,4,6335388,44842,600632
3245c,86,4,4211564,3245,600641
3937,11,2,393726,3937,600665
2730,11,8,273026,2730,600687
3679,11,2,,,600793
3176,86,18,4211419,3176,600816
4070,86,18,4211476,4070,600839
3956,11,2,6254808,35262,600902
3706,86,12,,,600917
14769,86,4,6052200,14769,600919
3795,3,2,379524,3795,600979
3795,11,4,379526,3795,600987
99206,11,4,6052126,99206,600997
88930,86,62,4597901,88930,601028
87580,86,1,6126082,23893,601082
3702,86,12,4211442,3702,601108
3623,11,8,362326,3623,601145
32028,5,10,4612575,32028,601186
3031,11,2,4243819,3031,601237
14719,11,12,6133722,14719,601252
14719,86,18,6065824,14719,601260
87087,11,10,4558954,87087,601318
32000,11,7,3200026,32000,601343
3034,86,3,4211406,3034,601364
4073,12,4,6240030,34823,601434
3005,12,8,6220959,35382,601443
3005,3,12,300524,3005,601452
3032,11,2,303226,3032,601469
3622,86,18,4211428,3622,601508
4162,86,16,4211481,4162,601518
3003,11,2,4103587,3003,601555
3003,7,2,4103589,3003,601556
3008,86,18,4211392,3008,601572
3035,11,2,303526,3035,601603
3009,86,12,4211393,3009,601647
3700,3,2,370024,3700,601652
3700,11,8,370026,3700,601658
4282,11,3,428226,4282,601679
11211,11,8,6138173,11211,601778
15395,95,2,6102756,15395,601786
15068,86,6,6102357,15068,601870
6091,3,8,6388492,6091,601922
3070,3,4,,,601924
4070,3,8,407024,4070,601934
3070,86,20,,,601948
87087,86,6,4558953,87087,601956
99207,11,64,6000650,99207,601985
44728,11,6,6117973,21712,601996
99207,86,8,4654580,99207,601998
6231,86,18,4215513,6231,602050
2432,86,8,4211357,2432,602134
18980,86,2,6105964,18980,602204
3024,86,66,4211399,3024,602214
3024,3,36,302424,3024,602218
2420,3,8,242024,2420,602236
3024,12,4,6252041,28554,602285
30374,86,16,6116608,21462,602298
6541,11,5,654126,6541,602306
11477,86,14,6028813,11477,602310
2412,95,150,,,602337
2412,86,12,,,602338
4085d,86,28,6296894,44860,602361
4282,5,8,428221,4282,602477
2431,86,8,4211356,2431,602526
6636,3,4,663624,6636,602681
3460,3,8,346024,3460,603051
60592,11,14,6382697,60592,603060
64644,11,4,4538456,64644,603432
98138,12,16,6274738,35380,603605
4274,86,6,4211483,4274,603617
3069,3,8,,,603667
32001,86,6,4211542,32001,603688
60601,12,4,6254552,35315,603701
2420,86,64,4211353,2420,603702
11477,3,4,6029947,11477,603746
3036,86,8,4211408,3036,603764
3030,86,6,4211402,3030,603769
11212,86,18,6015347,11212,604040
25269,86,4,6176433,25269,604074
26047,86,12,6225246,26047,604077
26603,86,4,6171894,26603,604079
2780,11,24,6279875,61332,604082
3020,95,8,6014537,,604091
3021,95,4,6014535,,604092
3666,86,40,4211438,3666,604122
44728,86,6,6117967,21712,604149
4865,86,3,6146223,26169,604160
99563,86,15,6134378,99563,604206
11211,86,6,6015344,11211,604222
2780,86,38,,,604224
15573,86,14,6066097,15573,604229
27925,86,16,6163990,27925,604273
3027,86,4,4211733,3027,
14719,5,8,6078641,14719,604333
3070,95,6,,,604345
3710,11,32,371026,3710,604349
2445,11,3,244526,2445,604458
3004,11,50,300426,3004,604460
4092,11,6,,,
87079,11,15,4560182,87079,604495
3070,12,4,,,604510
3008,5,2,300821,3008,604519
2420,5,28,242021,2420,604521
2436,5,4,4282742,,604523
3004,5,6,300421,3004,604527
3005,5,8,300521,3005,604528
3009,5,4,300921,3009,604529
3010,5,2,301021,3010,604530
3020,5,2,302021,3020,604531
3021,5,16,302121,3021,604532
3022,5,4,4613974,3022,604533
3023,5,32,302321,3023,604534
3024,5,78,302421,3024,604535
3034,5,12,303421,3034,604538
3069,5,4,,,604541
3070,5,12,,,604542
3460,5,10,346021,3460,604545
3622,5,8,362221,3622,604546
3623,5,16,362321,3623,604547
3666,5,10,366621,3666,604548
3710,5,10,371021,3710,604549
3795,5,2,379521,3795,604551
4085d,5,44,6337002,60897,604555
4070,5,20,407021,4070,604569
44728,5,4,6117974,21712,604571
63864,5,8,4533742,63864,604577
99780,5,4,6089698,99780,604582
23969,86,3,6248492,35391,604618
30136,86,40,4550325,30136,604645
3028,86,3,4211400,3028,
3062b,11,2,306226,3062,604657
3958,86,4,4211474,3958,604678
2877,95,42,,,604802
3003,95,4,,,604803
3023,95,6,,,604806
3069,95,18,,,604837
2871b,86,12,4493327,,
6091,5,4,6184782,32807,604859
55423c01,11,24,6284110,65629,604890
33909,86,11,6212077,33909,604920
3024,95,4,,,604932
26603,11,12,6162892,26603,604967
54200,95,8,6078609,,605016
3023,3,10,302324,3023,605051
33909,11,4,6192346,33909,605070
6231,5,4,4190219,6231,605107
15068,5,28,6105976,15068,605109
26603,5,4,6189130,26603,605113
3020,3,4,302024,3020,605223
3710,3,4,371024,3710,605225
3666,3,10,366624,3666,605227
33909,3,2,6388491,33909,605228
3623,3,8,362324,3623,605232
3034,3,6,303424,3034,605253
62462,11,2,6173119,29219,605384
75c06,86,8,,,
22885,11,4,6275806,22885,605444
29119,5,4,6177507,29119,605547
29120,5,4,6177505,29120,605549
37352,5,4,6252037,37352,605681
36841,86,12,6248078,36841,605949
13760,5,2,,,606067
13756,12,2,6507909,35168,606251
64799,11,4,6058118,64799,606574
506719,11,34,,,
11211,3,4,6119197,11211,606727
4282,3,4,6207377,,607080
15573,11,7,6092585,15573,607522
75c12,86,12,4514197,,
3666,95,4,,,607602
36840,95,14,,,607604
11253,86,14,6217791,18747,607862
33909,95,12,,,609079
2878,86,6,4211778,,609080
63965,7,6,,,609637
57878,11,12,4496343,57878,604492
15573,5,1,6092565,15573,
