Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,2,6011817,11055,602185
2357,11,4,235726,2357,602467
2357,85,4,4211109,2357,600158
2420,5,6,242021,2420,604521
2420,11,10,242026,2420,603036
2420,48,10,6282619,2420,606626
2431,48,14,6192923,2431,606767
2431,86,6,4211356,2431,602526
2445,2,5,6093864,2445,607036
2445,11,1,244526,2445,604458
2449,11,2,4636202,2449,601004
2456,11,1,4181144,44237,603773
2460,5,2,6313190,49153,
2460,85,7,6313189,2460,603265
2460,86,2,6313188,49153,603266
2476,69,1,6276849,48241,
2540,86,2,4211632,2540,600767
2654,11,2,4278359,2654,602415
2736,86,1,6443149,2736,600326
2825,86,4,6331574,65640,
2853,86,10,4211609,2853,
3001,11,4,300126,3001,600512
3001,48,10,6075626,3001,
3003,85,2,4211060,3003,600168
3004,5,2,300421,3004,604527
3004,11,4,300426,3004,604460
3004,48,38,4616581,3004,601152
3004,85,3,4211088,3004,600164
3005,11,5,300526,3005,601454
3005,28,4,6330369,3005,
3005,48,2,4521948,3005,600928
3006,11,2,4617860,92538,603286
3007,88,3,6096701,93888,601422
3008,68,1,6264069,3008,605076
3009,48,20,6177081,3009,605098
3009,85,2,4211100,3009,600503
3009,86,1,4211393,3009,601647
3010,48,15,4521947,3010,602030
3020,11,3,302026,3020,600631
3020,48,8,6249817,3020,606623
3020,86,2,4211395,3020,600138
3021,7,4,302123,3021,602001
3021,11,5,302126,3021,600171
3021,48,2,6184348,3021,602004
3021,86,2,4211396,3021,600529
3022,4,4,4613982,3022,603715
3022,39,7,6249390,3022,
3022,48,12,6186823,3022,606493
3022,86,4,4211397,3022,600564
3022,88,2,4613975,3022,600411
3023,5,3,302321,3023,604534
3023,7,4,302323,3023,601089
3023,11,13,302326,3023,600156
3023,48,45,4655080,3023,606621
3023,85,2,4211063,3023,601098
3023,86,4,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,5,3,302421,3024,604535
3024,11,8,302426,3024,600216
3024,39,3,6213778,3024,
3024,48,46,6099189,3024,605341
3024,86,2,4211399,3024,602214
3024,220,2,6258091,3024,
3029,85,2,4210706,3029,600642
3030,11,3,303026,3030,600231
3034,11,2,303426,3034,600091
3034,85,2,4210997,3034,601582
3036,85,6,4210794,3036,604463
32000,86,8,4211541,32000,600094
32000,88,2,6151461,32000,
32001,11,2,3200126,32001,603718
32001,86,2,4211542,32001,603688
32013,1,2,6332573,42127,
32013,11,4,6284699,42127,601338
32013,34,1,6332867,42127,
32014,3,1,6268925,42155,
32016,86,1,6261387,42128,
32034,4,9,6271874,42134,
32039,3,2,6375678,32039,
32039,7,3,6380612,42135,
32054,34,4,6325515,32054,
32056,11,8,6271810,59605,
32056,85,12,6271814,59605,604109
32062,5,13,4142865,32062,
32063,11,20,6163980,28570,605035
32064,85,2,6178919,31493,
32073,3,1,6130008,32073,
32073,86,4,4211639,32073,601616
32140,63,4,6271839,42137,
3298,2,4,6020375,3298,
3460,7,1,346023,3460,602019
3460,11,1,346026,3460,603237
3460,85,3,4210998,3460,600199
3622,1,2,362201,3622,601498
3622,48,15,6330616,3622,601504
3623,11,14,362326,3623,601145
3623,48,18,6069257,3623,602315
3623,68,13,6186007,3623,603410
3623,85,4,4211133,3623,600497
3648,85,2,6133119,24505,600423
3665,48,10,4623297,3665,606766
3666,11,2,366626,3666,600143
3666,48,6,6099187,3666,606624
3673,86,6,4211807,3673,601136
3705,5,2,6129995,3705,
3705,11,1,370526,3705,600064
3706,5,4,6130002,3706,604962
3706,11,5,370626,3706,600125
3707,5,1,6130004,3707,
3709b,85,7,4227398,3709,605111
3709b,86,6,4211444,3709,605112
3710,2,2,4113233,3710,604350
3710,48,22,6100234,3710,606625
3710,85,2,4211001,3710,600203
3710,86,6,4211445,3710,600472
3713,5,8,6271820,42798,
3713,11,3,,,602514
3713,86,3,6275844,42798,604671
3738,11,1,373826,3738,603495
3749,2,12,65625,6562,605758
3795,11,1,379526,3795,600987
3795,48,27,6194726,3795,606628
3795,85,6,4211002,3795,600983
3941,85,2,4249139,6143,602500
3941,86,1,4211526,6143,602718
4032,11,70,403226,4032,600030
4032,48,3,6223237,4032,
4079,85,1,,,600047
4161,11,2,416126,4161,603180
4162,11,2,416226,4162,601516
4162,86,7,4211481,4162,601518
4185,86,2,6321743,49750,604141
4265c,3,3,,,
4265c,86,26,6271165,42136,604112
4274,7,3,4143005,4274,603690
4274,86,3,4211483,4274,603617
4287,11,2,428726,4287,600435
44,7,9,6457113,53501,
2780,11,36,6279875,61332,604082
4477,11,19,447726,4477,601699
4477,48,12,6328184,4477,
4477,86,1,4251149,4477,604300
32526,36,1,6097397,32526,
32184,5,1,6276963,42142,
32184,86,4,6276969,42142,
32278,11,2,4542573,64871,604660
4519,3,15,6130007,4519,
4519,86,1,4211815,4519,602741
4600,86,1,6408022,67687,
32209,85,3,4508553,59426,605673
6005,48,16,6258337,92903,
6091,48,10,6411367,6091,607330
6111,11,7,611126,6111,607623
6112,85,2,4210798,6112,603714
6179,5,2,4616342,6179,605577
6179,86,1,4211837,6179,601104
6182,86,2,6031056,6182,604720
6231,11,2,4106347,6231,603001
6541,11,8,654126,6541,602306
6553,86,2,4211536,6553,
6558,7,8,6299413,6558,
6589,2,2,4565452,6589,606029
6632,7,8,663223,65123,
6632,34,4,6364449,65123,
6632,85,11,6364452,65123,604731
6636,85,4,4210651,6636,602369
32192,86,1,6262905,42156,601349
32316,11,3,4142135,32316,604662
30414,86,2,4211636,30414,600106
32270,11,1,4177431,32270,602871
32269,2,1,,,607813
32531,11,1,6456527,32531,
32557,11,2,4143466,32557,
32523,11,6,4142822,32523,602180
32523,85,6,4210751,32523,609177
32449,3,9,6327559,63782,
32449,5,1,6330205,63782,
32449,11,2,6327548,63782,
32449,85,2,6327561,63782,603186
32556,2,6,6321305,39888,609039
32524,85,6,4495931,32524,603199
3070,11,5,,,602927
3070b,67,3,6237120,39727,
3070,86,3,,,601948
x346,5,1,6285599,48267,607840
x346,86,2,6329890,48267,
32525,85,2,4603472,64290,605266
40490,3,1,6115616,64289,605274
40490,11,9,4645732,64289,604680
41678,85,2,4234599,41678,609199
41677,1,11,6371416,44862,
41677,85,20,6338422,44862,606974
41530,95,1,6289758,60591,600883
43093,7,42,4206482,43093,601021
3069,11,11,,,600290
3069,48,6,,,605349
3069b,67,17,6217492,37293,
3069,86,10,,,600103
3068b,48,2,6133896,3068,606637
44728,11,2,6117973,21712,601996
44728,69,4,6275485,21712,601715
44294,86,3,44294194,44294,601353
42003,11,2,6273708,42796,600177
42610,86,4,4211758,42610,602787
44302,3,2,,,
75c14,11,2,6434156,56178,
45590,11,34,4198367,45590,
48336,86,2,4244627,48336,604159
50450,48,5,6329299,13927,
48496,11,1,6328175,65746,
41239,11,11,4522933,41239,608213
3747b,4,2,4121737,3747,
56145,4,2,6207477,56145,
55013,85,2,4499858,55013,602640
6538c,11,4,,,
6538c,59,1,6331093,59443,610291
6538c,85,6,4516546,59443,602255
6538c,86,1,4512360,59443,603563
55978,11,2,4499234,55978,605723
62462,39,18,6295152,29219,
62462,77,1,6245501,29219,
61678,85,4,6042955,11153,605055
60478,86,14,4515369,60478,600154
60474,11,2,4515350,60474,600137
60483,11,10,6265091,40147,602837
60483,69,3,6344864,40147,
60481,48,8,6134269,60481,
60479,85,2,6133611,60479,605279
63965,86,12,6170418,28921,603531
64951,77,1,6197966,64951,
59895,11,3,4516843,59895,604175
60485,86,1,4535768,60485,603306
63869,11,2,6362991,63869,600376
85984,11,2,4548180,85984,600025
85861,86,3,6168647,28626,601862
63864,48,4,6202626,63864,605350
63864,67,6,6217498,37294,
87087,48,6,6009656,87087,607319
87087,86,6,4558953,87087,601956
87083,85,14,6083620,87083,604747
87081,11,13,4558957,87081,600830
87609,85,4,6401210,87609,
87079,11,4,4560182,87079,604495
87079,48,31,4633693,87079,606631
87079,67,1,6227939,38879,
87079,86,4,4560183,87079,600128
87082,34,1,6366476,44874,
3245c,85,2,4210978,3245,601241
87620,11,2,4584274,87620,602077
90258,68,4,6315198,39683,
90258,85,4,6236949,39683,600334
92438,85,1,4654613,92438,
4623b,86,2,6261353,43876,
92907,86,1,6279023,42193,604750
93274,11,12,6118829,21731,604502
92582,11,2,6265730,92582,600713
93273,11,2,4613153,93273,602014
93273,86,2,4622803,93273,604325
96874,4,1,6240515,,
99773,11,4,6331437,65193,
44375b,11,2,6058341,44375,
99780,11,2,6020193,99780,604599
99780,86,4,6004990,99780,601166
99207,11,2,6000650,99207,601985
99207,86,2,4654580,99207,601998
99207,88,4,6226436,99207,606010
99781,11,2,6016172,99781,600299
10197,11,4,6099801,10197,
10197,85,24,6005331,10197,
99206,48,2,6223171,99206,
99206,86,4,4654577,99206,600327
11212,11,2,6174917,11212,604330
10928,85,2,6012451,10928,
11458,86,4,6225230,11458,601297
11090,95,26,6339866,44873,608528
11478,11,12,6327028,44864,603238
11478,86,12,6328063,44864,
13965,86,4,6225228,13965,605187
11477,67,1,6066028,17134,
13547,48,2,6335243,13547,
15573,85,8,6092572,15573,604228
15573,115,6,6092594,15573,
15535,86,6,6179186,15535,603716
14719,11,2,6133722,14719,601252
14719,110,2,6099717,14719,610028
15068,11,14,6053077,15068,602452
15068,48,14,6080431,15068,600281
15068,67,4,6345724,78565,
15462,88,1,6159763,15462,
11214,5,20,6209519,11214,609050
11214,85,1,6015356,11214,
15712,11,4,6335388,44842,600632
15461,88,10,6323704,46189,
15100,85,1,6282144,15100,605124
18651,11,7,6089119,18651,600743
18654,1,3,6177114,18654,605913
18654,11,2,6121485,18654,600515
18654,77,28,6236395,18654,
18654,86,2,6183784,18654,604051
18677,86,2,6168633,28809,604054
18653,11,6,6154860,18653,605446
22961,86,5,6123815,22961,603103
22888,85,1,6141856,22888,
22885,2,2,6214334,22885,605728
24316,88,33,6135494,24316,600395
22890,85,2,6123814,22890,603627
24201,86,7,6144138,24201,604066
26287,86,1,6273212,42195,
25269,11,5,6172383,25269,605024
25269,67,7,6294879,67173,
26603,11,1,6162892,26603,604967
27940,85,12,6167281,27940,
28192,11,2,6267487,28192,605609
27507,67,2,6237114,39725,
27925,11,12,6191630,27925,604939
27925,67,10,6345721,78560,
29119,48,2,6221729,29119,606636
29120,48,2,6221730,29120,606635
32952,86,4,6225242,32952,606196
32803,85,2,6344820,32803,608349
35480,85,2,6221607,35480,606096
32802,11,2,6267482,32802,
35787,48,2,6262238,35787,
37352,48,2,6278541,37352,
36841,11,2,6299338,36841,606047
36841,86,1,6248078,36841,605949
35464,86,3,6253436,35464,
34337,1,3,6194809,34337,
36840,11,2,6234695,36840,606364
36840,86,1,6335328,36840,605776
41682,85,2,6250018,41682,610270
49307,11,8,6273589,49307,607382
57360,86,1,6271539,57360,
65151c01,115,4,6302623,65151,
69729,11,2,6318582,69729,
69729,86,4,6318584,69729,
67095,86,1,6306721,67095,
73230,11,14,6344819,73230,
73230,48,21,6359069,73230,
73230,86,38,6336539,73230,
72008,5,9,6359066,72008,
71709,85,2,6321715,71709,
53923,86,1,6265704,53923,
77182,48,1,6465716,77182,
77180,48,1,6476020,77180,
78329,150,4,6343854,78329,
21327stk01,,1,,,
14769pb422,86,1,6352986,79390,
14769pb423,86,1,6353000,79405,
14769pb424,86,1,6352997,79403,
14769pb425,86,1,6361054,79394,
14769pb426,86,1,6352977,79376,
14769pb427,86,1,6352989,79395,
14769pb428,86,1,6352990,79396,
14769pb429,86,1,6352991,79397,
14769pb430,86,1,6352983,79381,
14769pb431,86,1,6352992,79398,
14769pb432,86,1,6352993,79399,
14769pb433,86,1,6352994,79400,
14769pb434,86,1,6353002,79407,
14769pb435,86,1,6353001,79406,
14769pb436,86,1,6352984,79382,
14769pb437,86,1,6352985,79383,
14769pb438,86,1,6352941,79374,
14769pb439,86,1,6352978,79377,
14769pb440,86,1,6352987,79391,
14769pb441,86,1,6352979,79378,
14769pb442,86,1,6352982,79380,
14769pb443,86,1,6352999,79404,
14769pb444,86,1,6352976,79375,
14769pb445,86,1,6352996,79402,
14769pb446,86,1,6352981,79379,
14769pb447,86,1,6352995,79401,
14769pb448,86,1,6353004,79408,
14769pb449,86,1,6353005,79409,
14769pb450,86,1,6353006,79410,
67095pb009,86,2,6353008,79412,
67095pb010,86,1,6353007,79411,
bb1185pb01,5,1,6352565,79315,
