Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,2,235721,2357,604520
2357,11,2,235726,2357,602467
2357,88,2,4211200,2357,601894
2419,11,1,241926,2419,601474
2420,2,6,4114077,2420,604784
2420,5,14,242021,2420,604521
2420,6,2,4157120,2420,602242
2420,11,16,242026,2420,603036
2420,69,2,4550168,2420,603046
2420,85,4,4210635,2420,600635
2420,86,2,4211353,2420,603702
2431,5,6,243121,2431,604522
2431,85,2,4211053,2431,601590
2431,88,8,4211194,2431,604456
2445,11,6,244526,2445,604458
2456,11,1,4181144,44237,603773
2458,86,2,4211364,,
2460,85,1,6313189,2460,603265
2476,69,7,6276849,48241,
2540,11,8,4140588,2540,602115
2654,12,7,6163901,28558,602418
3001,11,1,300126,3001,600512
3002,88,8,4216668,3002,600217
3004,2,8,4109995,3004,604375
3009,86,2,4211393,3009,601647
30099,88,2,6470193,30099,606708
3010,5,4,301021,3010,604530
3010,11,3,301026,3010,600163
30136,85,6,4211095,30136,602080
30136,86,3,4550325,30136,604645
30136,88,6,4211180,30136,605047
3020,1,1,302001,3020,604511
3020,11,5,302026,3020,600631
3020,69,2,4267874,3020,604797
3020,85,6,4211065,3020,604276
3021,2,3,4118790,3021,604418
3021,11,3,302126,3021,600171
3021,86,6,4211396,3021,600529
3021,88,2,4211189,3021,601980
3022,11,5,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,86,1,4211397,3022,600564
3022,88,2,4613975,3022,600411
3023,1,1,302301,3023,600227
3023,2,19,4113917,3023,604783
3023,5,6,302321,3023,604534
3023,7,4,302323,3023,601089
3023,11,5,302326,3023,600156
3023,85,9,4211063,3023,601098
3023,88,30,4211150,3023,601088
30236,86,2,4211580,30236,604277
3024,2,5,4159553,3024,604385
3024,11,3,302426,3024,600216
3024,88,9,4221744,3024,602219
3030,11,2,303026,3030,600231
3032,86,1,4211404,3032,600623
3034,2,1,4113988,3034,605456
3034,69,2,4246957,3034,601583
3034,88,1,4211211,3034,601363
3035,2,3,4509897,3035,604412
3035,5,2,303521,3035,605199
3035,11,5,303526,3035,601603
3035,88,2,4211207,3035,601566
3036,11,2,303626,3036,603792
3062b,1,2,306201,3062,600762
3062b,11,6,306226,3062,604657
3062b,86,4,4211412,3062,604105
3062b,88,2,4211183,3062,604344
32000,86,2,4211541,32000,600094
32002,2,3,6013938,32002,
32013,11,10,6284699,42127,601338
32015,85,4,6271356,41488,
32015,88,2,6271351,41488,609863
32016,11,6,6261386,42128,
32017,85,2,6215176,32017,605105
32028,88,8,4645103,32028,602243
32039,85,2,6375679,32039,602178
32054,86,2,6321747,32054,609018
32062,5,12,4142865,32062,
32064,11,1,6178922,31493,601902
32065,11,2,6271573,58486,
32073,3,4,6130008,32073,
3460,2,3,4114324,3460,604421
3460,5,9,346021,3460,604545
3460,11,2,346026,3460,603237
3460,88,3,4216945,3460,604467
3622,2,8,4162465,3622,604377
3622,86,2,4211428,3622,601508
3622,88,4,4245312,3622,603757
3623,2,8,4121921,3623,604786
3623,5,4,362321,3623,604547
3623,86,4,4211429,3623,600196
3623,88,4,4211152,3623,602314
3648,85,1,6133119,24505,600423
3659,5,4,365921,3659,605583
3660,11,4,366026,3660,602770
3660,120,20,4648296,,
3665,88,4,4211222,3665,600929
3666,5,4,366621,3666,604548
3666,11,8,366626,3666,600143
3666,85,4,4211056,3666,604348
3666,88,1,4221590,3666,604473
3676,85,4,4210862,3676,600541
3679,86,6,4540203,3679,600794
3680,5,4,368021,3680,606558
3680,11,2,368026,3680,603844
3700,88,1,4211252,3700,601650
3701,86,2,4211441,3701,600176
3701,88,4,4267994,3701,
3706,11,7,370626,3706,600125
3708,11,4,370826,3708,604231
3709b,11,2,370926,3709,605396
3710,5,6,371021,3710,604549
3710,7,4,371023,3710,600471
3710,11,2,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,88,4,4211190,3710,604475
3713,5,3,6271820,42798,
3738,86,1,4211449,3738,603496
3749,2,1,65625,6562,605758
3795,2,1,4113993,3795,604400
3795,85,2,4211002,3795,600983
3795,88,2,4211247,3795,600985
3830,88,2,6345000,3830,
3831,88,2,4215449,3831,
3832,2,2,4249019,3832,604405
3832,11,2,383226,3832,600024
3832,88,2,4211214,3832,601379
3894,11,5,389426,3894,600760
3937,5,4,393721,3937,602161
3937,11,2,393726,3937,600665
3937,86,1,4211469,3937,604134
3941,1,6,,,602710
4032,3,2,403224,4032,601190
4032,5,4,403221,4032,601188
4032,85,2,4211042,4032,600946
4032,120,2,4623298,4032,606231
4070,88,6,4225469,4070,600170
4073,2,17,4161734,6141,604407
4073,5,9,614121,6141,604561
4073,11,11,614126,6141,601442
4073,88,5,4216581,6141,600509
4073,95,4,4633691,6141,601430
4073,115,5,4523159,6141,601436
4162,11,1,416226,4162,601516
4162,86,2,4211481,4162,601518
4162,88,1,4585337,4162,601515
4265c,3,8,,,
4265c,86,9,6271165,42136,604112
4286,88,2,4211197,4286,601642
4287,88,2,4211195,4287,600434
4477,2,1,4143409,4477,605726
4477,5,1,447721,4477,604557
4477,11,3,447726,4477,601699
4477,85,3,4257526,4477,602224
30104,85,4,6258887,39759,602199
32184,86,6,6276969,42142,
32291,85,4,6280395,32291,600384
4519,86,7,4211815,4519,602741
4740,88,1,4660435,4740,610180
64567,115,4,6003147,64567,602122
30374,5,8,6296954,21462,604947
6081,86,2,4260409,6081,604719
6091,59,2,6411330,6091,604928
6111,11,1,611126,6111,607623
6134,11,7,613426,6134,600055
6183,11,2,6132770,,
6231,86,4,4215513,6231,602050
6536,11,4,6261371,40146,
6541,11,2,654126,6541,602306
6553,11,1,4107765,6553,
6558,7,9,6299413,6558,
6587,69,2,6031821,13670,605054
6632,11,3,6331723,65123,607148
6632,85,18,6364452,65123,604731
6636,2,4,4157277,6636,604429
6636,5,2,4113858,6636,604564
6636,59,1,4650865,6636,604917
6636,69,2,4507047,6636,603513
6636,85,1,4210651,6636,602369
33078,5,3,6144805,25994,
33078,11,5,6156414,25994,
30377,11,4,6330086,49754,604283
30413,5,8,6046379,15207,605071
30413,86,2,6071299,15207,604101
30414,5,2,4157223,30414,600315
30565,11,2,6101857,30565,607154
30565,59,2,4613267,30565,
30565,88,2,4636170,30565,607504
32270,11,5,4177431,32270,602871
30503,11,2,4160025,30503,602040
32523,11,4,4142822,32523,602180
32523,88,1,6121726,32523,
30526,85,1,6276873,53540,
32556,2,2,6321305,39888,609039
41765,120,2,6179808,,
41764,120,2,6179807,,
41748,5,2,6191993,41748,600136
41747,5,2,6501131,41747,600135
3070,11,5,,,602927
3070,85,3,,,601947
3070,88,5,,,601950
41770,11,4,4161332,41770,600829
41770,88,1,4205470,41770,601121
41769,11,4,4160869,41769,606046
41769,88,1,4205469,41769,605494
42023,5,2,4160406,,
42023,11,2,6112323,42023,
2412b,59,8,4541506,2412,
2412b,85,8,4210631,2412,
2412b,88,4,4224243,2412,
41677,5,3,6371442,44862,609240
2429c01,5,6,74230,19954,
2429c01,11,4,74011,19954,
42022,5,2,4160390,42022,609602
43093,7,8,4206482,43093,601021
3069,5,16,,,604541
3069,11,2,,,600290
3069,59,4,,,600466
3069,86,3,,,600103
3069,88,12,,,604504
3069,120,2,,,603784
3068,69,2,,,602356
3068,86,1,,,600236
3068b,120,3,6179803,3068,608125
43722,59,1,6267492,43722,601994
43722,88,1,6021336,43722,605343
43723,59,1,6267490,43723,605619
43723,88,1,6021339,43723,605484
43710,5,1,6431121,43710,605207
43711,5,1,6431123,43711,600087
44294,86,4,44294194,44294,601353
75c12,115,2,,,
75c14,88,2,6170953,,
48183,59,1,4240012,,
48183,85,1,6170522,28842,601001
47404,88,2,6436240,47404,
47905,88,1,6253167,47905,604256
48723,88,1,4252456,48723,601113
48336,5,2,4226876,48336,601195
47456,5,2,6143425,47456,608256
47457,5,1,4220515,47457,602290
47458,5,1,6375708,81300,
49668,2,2,4224793,49668,605166
54200,5,11,4504379,54200,604572
54200,11,5,,,601372
54200,39,2,6278172,54200,
54200,85,3,4504378,54200,601371
54200,88,18,4504376,54200,601413
50950,120,2,6022199,50950,609554
50955,5,2,6218833,50955,
50956,5,2,6218836,50956,
54384,11,3,4283047,54384,604976
54383,11,3,4283046,54383,602773
3747b,88,2,4508616,3747,605483
4151b,69,1,6470971,4151,
55013,85,1,4499858,55013,602640
6538c,5,3,4513174,59443,605613
6538c,88,4,4531751,59443,600111
57585,86,2,4502595,57585,
62462,88,1,6173132,29219,600806
48002a,120,1,6366050,65446,
61780,88,1,4520638,61780,600717
61678,5,2,6045937,11153,606430
61678,59,1,6042953,11153,603181
61678,88,12,6045941,11153,600207
60478,5,6,4515365,60478,605561
60478,11,2,4515368,60478,600183
60478,85,2,4521187,60478,602430
61409,11,2,4541191,61409,600070
60471,86,1,4515341,60471,600313
4589b,6,2,4529239,59900,
4589b,7,4,4529235,59900,
4589b,88,18,,,
4589b,115,13,4529247,59900,
60481,88,2,4629736,60481,600942
60032,1,1,4507685,60032,602401
63965,88,1,6170468,28921,603009
62520c01,86,2,,,
64644,120,1,4538950,64644,603484
63868,5,4,6346804,42923,601192
63868,88,12,6338135,42923,600951
85984,5,4,4651524,85984,605108
85984,85,3,4567887,85984,602324
85984,86,4,4568637,85984,602819
85984,88,33,6035291,85984,602325
85861,11,7,6168646,28626,600460
85861,115,4,6190252,28626,601886
85970,5,8,6208565,13731,605523
48729b,11,3,6439039,41005,
48729b,86,2,6439041,41005,
63864,1,2,4558168,63864,604363
87747,5,3,6270094,87747,
87747,11,2,6270091,87747,
87087,85,2,4558955,87087,604748
87087,88,2,6062574,87087,604498
87081,1,1,4558956,87081,602207
87609,5,5,4565431,87609,
87079,2,4,6122047,87079,604401
87079,5,2,4560179,87079,604578
87079,11,5,4560182,87079,604495
87079,85,1,4560184,87079,604497
87079,88,5,4579690,87079,600204
3245c,85,2,4210978,3245,601241
3245c,88,2,6172808,3245,605489
88930,5,2,4597912,88930,
61252,5,6,6335377,52738,604576
61252,11,2,6308000,52738,603710
61252,85,4,6360111,52738,603550
88292,88,4,6186577,88292,609366
4085d,5,22,6337002,60897,604555
92950,88,9,4655611,92950,602940
92280,5,2,4597713,,602205
92593,11,2,4599499,92593,602900
92593,69,1,6146462,92593,606042
92593,88,4,6210077,92593,606281
92589,77,1,6143247,92589,
92690,86,1,4640844,92690,602782
92946,2,2,6069165,15672,604993
60470b,11,2,6310268,49563,
93059,2,1,6172557,24458,604445
92338,85,2,6311445,39890,
92338,115,1,6323688,39890,603244
3957b,11,4,395726,3957,
93609,11,3,6326681,49752,605829
3626c,88,1,4211218,3626,
4865b,5,2,6146217,26169,
4865b,11,2,6146220,26169,
4865b,85,6,4271950,,
99563,11,14,6156991,99563,604205
95344,115,1,6245278,29176,
95188,5,2,6174300,95188,
93273,88,3,4658005,93273,600443
99021,85,4,6265669,53895,
93055,115,1,6096099,93055,
96874,4,1,6240515,,
98138,86,3,6284071,35381,601013
98139,95,2,6270136,,
99010,11,2,6326620,39892,
99009,86,2,4652235,99009,
98141,115,2,6270138,98141,601228
44375b,59,2,6024146,,
98313,11,10,6276867,49753,601161
98313,59,2,6276866,49753,
99780,11,18,6020193,99780,604599
99207,5,3,6001806,99207,600624
99781,85,7,6214341,99781,600727
99206,1,7,6046979,99206,600082
99206,5,1,6061711,99206,600654
99206,11,6,6052126,99206,600997
10928,85,4,6012451,10928,
11211,11,6,6138173,11211,601778
11211,86,4,6015344,11211,604222
11213,11,4,6187587,11213,602750
11090,11,2,6315887,44873,604593
98100,11,4,4653822,98100,605435
11215,11,1,6039194,11215,602211
13965,88,6,6055086,13965,600569
11476,11,15,6313116,65458,600282
11476,86,2,6313114,65458,600161
11477,5,4,6029946,11477,604857
11477,11,14,6047276,11477,600531
11477,59,1,6173168,11477,604926
11477,88,2,6069984,11477,603752
14769,2,2,6066344,14769,600804
15573,5,2,6092565,15573,
15573,59,5,6092597,15573,605340
15573,88,14,6092590,15573,606482
15535,69,1,6132790,15535,
15535,85,3,6055313,15535,604047
15470,115,3,6050916,15470,607427
15068,88,2,6146858,15068,605727
15392,85,2,6051334,15392,
15332,11,2,6066113,15332,603624
15712,5,8,6348058,44842,604568
15712,11,6,6335388,44842,600632
15712,88,6,6348057,44842,602382
14418,86,3,6043639,14418,601146
15208,2,2,6046907,15208,600341
15209,5,1,6248950,,
16577,85,1,6313652,40296,600542
15100,85,3,6282144,15100,605124
18651,11,1,6089119,18651,600743
18677,86,2,6168633,28809,604054
18674,1,1,6093053,18674,603719
15403,11,1,6102734,15403,
20310,88,1,6172757,20310,609253
20482,11,4,6186675,31561,603852
20482,115,4,6186672,31561,603853
18653,88,10,6133833,18653,609166
15535pb01,85,2,6117346,21605,
18990,12,1,6244781,35322,
21459,4,2,6288114,21459,
21459,95,9,6116593,21459,
21459,115,6,6116596,21459,
19807,95,2,6117255,19807,
19807,115,2,6114925,19807,
22961,85,2,6135014,22961,608159
22961,86,6,6123815,22961,603103
24122,69,1,6311435,49133,
22885,5,12,6135130,22885,609248
24014,86,2,6134848,24014,
24299,5,3,6141552,24299,605551
24307,5,3,6141553,24307,602048
24201,11,2,6147050,24201,604860
23948,86,2,6178172,23948,
23443,11,2,6321194,49755,604062
25269,5,3,6170390,25269,605192
26047,11,14,6157554,26047,601269
26047,88,8,6153863,26047,605808
21229,88,2,6227891,21229,
15254,86,1,6106189,15254,602724
26603,85,2,6187008,26603,605025
26603,88,1,6311441,26603,605438
27940,85,2,6167281,27940,
26601,11,2,6174243,26601,604921
27263,88,6,6295302,27263,605996
28192,88,16,6248854,28192,605970
27507,11,4,6458165,27507,608732
27507,88,2,6458167,27507,607505
27925,59,8,6172632,27925,604938
27925,115,4,6173654,27925,606053
29119,5,6,6177507,29119,605547
29119,120,2,6258950,29119,606882
29120,5,6,6177505,29120,605549
29120,120,2,6258952,29120,606881
32952,5,4,6187620,32952,606432
32952,88,6,6201911,32952,606221
33909,11,4,6192346,33909,605070
33909,86,8,6212077,33909,604920
33909,88,4,6196221,33909,606406
25111,95,1,6172879,25111,
26007,115,3,6441093,26007,
32828,11,7,6196548,32828,604852
32932,11,1,6195092,32932,
30166,59,1,6220561,30166,
35480,5,1,6210269,35480,605842
35480,88,4,6248944,35480,605964
35787,88,4,6273865,35787,606012
36017,115,5,6224825,36017,
36840,11,2,6234695,36840,606364
37775,98,2,6357747,37775,
41740,88,4,6257604,41740,
49307,11,9,6273589,49307,607382
39789,3,1,6244914,39789,
64570,2,2,6288331,64570,
66956,11,1,6308912,66956,
66956,59,1,6312350,66956,
71705stk01,,1,,,
sailbb74,2,1,6308255,,
sailbb73,2,1,6308395,,
6628a,11,13,6344752,66906,
