Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,1,4211356,2431,602526
2450,86,2,4211361,2450,601219
2654,51,3,6254636,28558,
3003,85,1,4211060,3003,600168
3020,86,1,4211395,3020,600138
3024,4,3,4524929,3024,602289
3666,4,1,4173332,3666,606365
4032,86,1,4211475,4032,600303
4073,12,2,6240030,34823,601434
4073,51,7,6240210,34823,
2780,11,3,6279875,61332,604082
4596,86,1,6074888,4596,604703
4733,85,1,4210700,4733,600100
30602,12,1,6507871,28659,
3070b,55,4,6138232,3070,
41770,55,1,6207945,41770,
41769,55,1,6207944,41769,
43722,4,3,4180512,43722,600832
43722,86,1,4211791,43722,600835
43723,4,3,4180540,43723,601986
43723,86,1,4211794,43723,601960
54200,86,3,4521921,54200,600272
60471,1,1,4515337,60471,607884
63864,4,2,4620693,63864,607064
72454,4,1,6186382,,
98138,86,4,6284071,35381,601013
99780,4,2,6218368,99780,610216
11477,86,3,6028813,11477,602310
15573,4,4,6092599,15573,
15712,86,2,6308012,44842,602379
15460,85,2,6359227,67325,
14418,86,4,6043639,14418,601146
18677,86,2,6168633,28809,604054
25269,4,3,6173925,25269,608591
33909,11,1,6192346,33909,605070
44567b,85,1,6266248,49716,
