Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2419,86,1,4211352,2419,601476
2420,2,2,4114077,2420,604784
2420,11,4,242026,2420,603036
2420,86,12,4211353,2420,603702
2431,85,1,4211053,2431,601590
2431,86,1,4211356,2431,602526
2432,1,1,243201,2432,602135
2432,77,2,6158368,2432,603248
2445,11,9,244526,2445,604458
2445,86,1,4211360,2445,604072
2449,85,2,4500975,2449,601002
2449,86,2,4216248,2449,600507
2450,86,8,4211361,2450,601219
2454,11,8,245426,2454,
2454,85,10,4211075,2454,
2454,98,1,,,
2465,86,5,4211366,2465,600596
2639,85,2,4539429,2639,600897
2654,11,1,4278359,2654,602415
2654,85,1,4278274,2654,600663
2921,150,1,6170572,28917,
3002,86,1,4211386,3002,600538
3003,85,6,4211060,3003,600168
3004,69,5,4521914,3004,601157
3004,86,2,4211388,3004,600973
3005,69,6,6001824,3005,601457
30134,11,1,4279270,30134,603149
3020,11,6,302026,3020,600631
3020,85,4,4211065,3020,604276
3021,11,28,302126,3021,600171
3021,85,1,4211043,3021,601993
3021,86,6,4211396,3021,600529
3022,85,11,4211094,3022,600186
3023,1,2,302301,3023,600227
3023,11,9,302326,3023,600156
3023,17,24,6240212,28653,602573
3023,85,43,4211063,3023,601098
3023,86,4,4211398,3023,600510
3023,98,4,6240217,28653,604584
3024,11,10,302426,3024,600216
3024,59,4,4539114,3024,602284
3024,86,17,4211399,3024,602214
3028,88,1,4264669,3028,
3029,85,1,4210706,3029,600642
3030,69,3,6001001,3030,606268
3030,85,1,4211122,3030,603766
3031,85,2,4243831,3031,600027
3031,86,1,4243797,3031,600479
3032,11,3,303226,3032,601469
3032,85,1,4211115,3032,601467
3032,88,2,4271874,3032,600224
3034,11,2,303426,3034,600091
3034,85,3,4210997,3034,601582
3034,88,1,4211211,3034,601363
3035,11,1,303526,3035,601603
3035,88,1,4211207,3035,601566
3037,11,14,303726,3037,602447
3039,11,3,303926,3039,601399
3039,86,1,4211410,3039,600076
3040,11,4,4121966,3040,601928
3040,69,6,4530678,3040,602730
3043,11,4,4163373,3043,602861
3045,11,4,4189064,3045,602064
3062b,1,2,306201,3062,600762
3065,17,17,6244905,3065,607859
32001,11,6,3200126,32001,603718
32028,11,1,4107761,32028,601147
32028,69,2,4616711,32028,606645
32028,86,1,4211568,32028,600469
32054,11,1,6321745,32054,600102
32064,11,4,6178922,31493,601902
3298,11,2,329826,3298,600251
3298,86,7,4211421,3298,601628
3460,86,5,4211425,3460,600193
3622,86,1,4211428,3622,601508
3623,11,15,362326,3623,601145
3623,85,1,4211133,3623,600497
3623,86,4,4211429,3623,600196
3659,85,1,4210999,3659,600347
3660,11,3,366026,3660,602770
3660,86,4,4211436,,602499
3665,85,2,4211096,3665,602098
3665,86,4,4211437,3665,600095
3666,85,8,4211056,3666,604348
3666,88,1,4221590,3666,604473
3700,150,1,6192920,3700,610176
3710,11,13,371026,3710,604349
3710,86,5,4211445,3710,600472
3795,11,12,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,86,5,4211452,3795,600197
3832,85,2,4210678,3832,601377
3832,86,2,4211462,3832,601381
3937,85,2,4211066,3937,602113
3958,86,2,4211474,3958,604678
4032,86,3,4211475,4032,600303
4070,85,4,,,600837
4073,11,3,614126,6141,601442
4073,17,17,6208450,34823,601047
4073,95,5,4633691,6141,601430
4162,11,1,416226,4162,601516
4162,85,3,4211008,4162,600490
4282,85,12,4210796,4282,604986
4287,86,4,4211489,4287,604694
2780,11,4,6279875,61332,604082
4477,11,8,447726,4477,601699
4590,85,1,,,602975
64567,67,2,4542406,,
64567,77,2,6122727,,
30374,17,1,6507880,28697,
30374,86,2,6116608,21462,602298
6091,86,2,6285778,32807,601921
6106,69,2,6030845,6106,605079
6111,85,2,4211107,6111,600544
6134,11,2,613426,6134,600055
6134,86,2,4211881,6134,602065
6134,88,2,6167644,6134,606305
6177,11,1,4205860,6177,
6179,11,2,617926,6179,601103
6636,11,4,663626,6636,600034
6636,85,32,4210651,6636,602369
30153,17,2,6247785,28556,
30565,86,2,4579294,30565,604656
30503,86,2,4160560,30503,600901
3070,85,5,,,601947
41770,11,4,4161332,41770,600829
41769,11,4,4160869,41769,606046
2412b,11,10,241226,2412,
2412b,85,2,4210631,2412,
3839b,11,1,383926,3839,
3069,17,4,,,604518
3068,85,2,,,600308
43722,69,1,6002847,43722,604987
43723,69,1,6002843,43723,603004
44728,11,1,6117973,21712,601996
44568,86,4,6276045,51483,601346
47397,11,16,4209003,47397,608045
47397,85,3,4586562,47397,600940
47398,11,16,4209013,47398,
47398,85,3,4209014,47398,600912
48336,85,2,6146321,48336,601178
49668,86,2,6213644,49668,605168
49668,98,2,6237278,35162,607277
54200,1,3,4504369,54200,601405
54200,11,6,,,601372
54200,69,6,6040126,54200,601373
54200,85,5,4504378,54200,601371
54200,86,6,4521921,54200,600272
54200,98,7,6245265,35338,607492
54383,85,1,4290150,54383,604827
3747b,86,3,4500465,,603711
58247,11,1,4498713,,
60478,11,1,4515368,60478,600183
60478,85,10,4521187,60478,602430
60478,86,1,4515369,60478,600154
61409,86,4,6092111,61409,603160
60471,86,10,4515341,60471,600313
60474,86,1,4515351,60474,601917
60481,85,2,6013658,60481,600131
60479,85,5,6133611,60479,605279
60477,85,4,4535930,60477,600796
64644,11,2,4538456,64644,603432
63868,86,1,6319336,42923,600485
85984,69,4,6015449,85984,602329
85984,85,7,4567887,85984,602324
85984,86,3,4568637,85984,602819
85941,15,2,6246874,35312,
63864,11,8,4558170,63864,604362
87087,7,2,4583862,87087,606535
87087,11,2,4558954,87087,601318
87544,86,7,4585429,87544,602085
87083,85,2,6083620,87083,604747
87079,11,14,4560182,87079,604495
87079,85,1,4560184,87079,604497
61252,1,5,6347293,52738,603545
61252,85,5,6360111,52738,603550
87552,11,1,4593678,87552,606873
87552,86,2,4593679,87552,602153
3049c,11,1,4220539,3049,
92438,85,2,4654613,92438,
92280,11,2,4598528,,600298
92280,86,9,4598526,,601619
92593,85,5,4598769,92593,603107
92593,86,2,4599498,92593,602898
92946,86,2,6093859,15672,602164
4623b,85,1,6261355,43876,
64867,98,1,6507894,29383,
4460b,11,6,446026,4460,
4460b,69,6,4653509,4460,
4460b,85,2,4221745,4460,
93273,11,2,4613153,93273,602014
2453b,85,2,4210690,2453,
96874,4,1,6240515,,
98138,20,2,6274742,35380,603602
98138,86,2,6284071,35381,601013
98138,98,3,6274747,35380,600042
3684c,85,4,6000853,98560,
99780,85,1,6000606,99780,602316
91988,88,2,6004996,91988,601584
99207,11,3,6000650,99207,601985
99781,85,2,6214341,99781,600727
99781,86,3,4654582,99781,604211
75937,77,1,6197967,75937,
11203,85,2,6013082,11203,603386
11212,85,4,6039176,11212,604332
11212,86,2,6015347,11212,604040
11213,11,2,6187587,11213,602750
98100,11,1,4653822,98100,605435
11215,86,1,6028811,11215,600894
30350b,11,1,6360129,65886,
30350b,86,1,6331691,65886,
12885,11,1,6192778,34076,
11476,11,1,6313116,65458,600282
11477,11,7,6047276,11477,600531
11477,85,2,6029948,11477,603753
14769,1,1,6044691,14769,605048
15573,11,21,6092585,15573,607522
15573,85,4,6092572,15573,604228
15535,85,2,6055313,15535,604047
15068,11,1,6053077,15068,602452
15392,85,4,6051334,15392,
14716,86,3,6061702,14716,608610
15712,85,1,6344022,44842,601305
14417,85,1,6039479,14417,602353
14418,86,1,6043639,14418,601146
15070,11,4,6173959,15070,607500
15571,11,7,6051508,15571,602554
16478,11,2,6232036,,
16478,15,1,6197143,,
15403,11,3,6102734,15403,
19917,11,1,6112162,,
18653,86,2,6129340,18653,604861
24135,11,1,6252074,,
22889,86,1,6225219,22889,600119
22385,11,1,6245251,35341,600365
22388,50,2,6250590,35343,
23996,69,2,6233297,23996,
3070pb096,86,2,,,
24299,11,2,6141554,24299,603720
24307,11,2,6141556,24307,604941
24201,1,3,6172927,24201,605429
24201,11,6,6147050,24201,604860
26603,85,1,6187008,26603,605025
26601,11,4,6174243,26601,604921
26601,85,4,6164073,26601,600525
26601,86,2,6186657,26601,605153
27263,1,2,6168612,27263,606172
27507,11,4,6458165,27507,608732
27925,86,2,6163990,27925,604273
27261,11,2,6195185,27261,
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
32952,85,2,6228923,32952,606197
32952,86,1,6225242,32952,606196
34103,86,1,6211969,34103,604974
32803,11,2,6211476,32803,606859
35480,86,5,6248890,35480,605678
32802,85,1,6185675,32802,
35787,11,8,6214807,35787,606309
37352,86,2,6227184,37352,605774
36840,85,1,6225494,36840,605787
44567b,85,2,6266248,49716,
75251stk01,,1,,,
43045,86,8,6256117,43045,
35394pb001,13,1,6252956,,
2436b,11,2,6089577,,
