Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2340,7,2,6254953,2340,
2432,7,3,243223,2432,602132
2432,11,2,243226,2432,600044
2446,1,1,4298609,30124,
2569,11,2,6265148,47094,601014
2599a,153,2,6302287,29161,
2654,1,4,4278271,2654,602431
2877,1,1,287701,2877,602995
30031,85,1,4261908,30031,600483
3004,86,1,4211388,3004,600973
3010,7,1,301023,3010,602029
3020,7,1,302023,3020,607070
3020,236,3,6388037,3020,
3023,14,3,6240215,28653,
3029,7,1,4528850,3029,607076
3032,63,1,6037887,3032,606189
3032,86,1,4211404,3032,600623
3034,2,1,4113988,3034,605456
3040,2,2,4121972,3040,604416
3040,80,1,4255624,3040,601939
3062b,115,2,6060800,3062,600763
3460,7,4,346023,3460,602019
3666,3,2,366624,3666,605227
3666,6,2,366628,3666,605387
3673,3,2,6331822,3673,
3700,2,1,4205107,3700,604414
3701,86,1,4211441,3701,600176
3710,1,2,371001,3710,604474
3710,236,2,6380691,3710,
3795,1,2,379501,3795,600974
3795,7,3,379523,3795,600180
3829c01,1,1,9551,73081,605393
3838,1,1,6268849,3838,
4073,14,7,6240214,34823,602625
4162,2,2,4544139,4162,605460
4274,86,2,4211483,4274,603617
4286,7,2,428623,4286,600295
4289,1,1,6108866,4289,
4349,5,2,434921,4349,
4360,11,1,436026,4360,
970c00,63,1,4569107,73200,
970c00,85,1,4222693,73200,
30104,86,2,,,
30162,80,2,6372012,30162,
4588,5,2,6331234,52394,
4590,85,1,,,602975
4740,15,4,6245307,35395,602060
64567,11,2,4598897,64567,604598
6180,1,1,4163986,6180,605914
6239,236,2,6377931,6239,
6541,86,2,4211535,6541,602303
6587,69,1,6031821,13670,605054
6636,5,1,4113858,6636,604564
30153,20,2,6247788,28556,
30090,15,1,6244761,35244,
30414,1,4,4143254,30414,602350
33085,3,2,4114584,33085,
30395,85,1,6347464,66904,604286
30663,86,2,6092956,16091,603305
41770,236,2,6371443,41770,
41769,236,2,6371440,41769,
42023,1,2,4160403,42023,603196
4081b,11,2,6281993,41632,
2412b,89,1,4655690,2412,
3839b,1,1,383901,3839,
3839b,85,1,4263176,3839,
3069,1,1,,,600020
48183,236,1,6381735,28842,
x577,85,1,6313484,49148,
4868b,236,2,6400572,4868,
47406,11,1,4209683,47406,
47407,7,1,6389825,29172,
3678b,86,2,4234535,3678,600848
47457,5,2,4220515,47457,602290
54200,1,3,4504369,54200,601405
54200,7,3,4504380,54200,601414
54200,80,2,4504375,54200,603995
50943,95,1,6076604,50943,604164
50303,7,1,6304961,50303,
61482,86,2,4641048,97927,603421
61482,115,2,6364993,97927,
60621,86,1,4610149,60621,606460
4589b,14,4,6301313,28701,
4589b,88,1,,,
62360,15,1,6507939,35298,
62711,4,1,6336408,27058,
60596,7,3,6262960,40289,
60219,11,2,4541984,60219,
64644,115,2,4538126,64644,603706
46304,1,2,6170703,28976,
85861,3,6,6168644,28626,610274
85861,69,2,6300322,28626,603606
63864,88,1,6100769,63864,604493
87087,88,1,6062574,87087,604498
87617,11,2,6195916,31509,605176
3245c,2,1,4159279,3245,604404
73590c03a,11,1,6327402,72375,606123
87991,11,1,6233020,18226,
87990,103,1,6092833,18227,
6126b,15,2,6167739,28618,
86208,86,4,4595836,86208,
92950,11,1,4620763,92950,
92589,86,2,4599496,92589,606459
3957b,7,1,4166140,3957,
99563,115,2,6207933,99563,607343
95354,11,1,6170707,28979,
93593,86,4,4621178,93593,
96874,4,1,6240515,,
98138,19,4,6274740,35380,608307
98383,115,1,6081658,98383,
30089b,34,1,6476482,30089,
99206,86,2,4654577,99206,600327
10172,115,1,6181575,31922,
93106,11,1,6168638,28814,
11458,63,2,6223838,11458,
11090,5,2,6341972,44873,606071
98100,1,2,4649167,98100,602127
98302,153,2,6400553,98302,
10247,11,1,6061032,10247,
11476,7,4,6313131,65458,609941
11476,11,1,6313116,65458,600282
15573,2,1,6092587,15573,606429
15573,5,1,6092565,15573,
11640,5,1,6121723,11640,
15068,5,1,6105976,15068,605109
15712,3,2,6348056,44842,606568
3070pb081,86,2,,,
85959pb01b,17,2,6172283,28577,
16577,88,1,6313665,40296,607799
3626cpb1211,3,1,6100203,19541,
16968,86,1,6351294,63783,
18674,5,2,6132541,18674,607411
18674,11,3,6195325,18674,600403
19220,11,1,6170545,28924,
22885,1,2,6218823,22885,606160
3940b,153,2,6374454,19798,
90370,11,2,6088550,18740,
15530,63,1,6055306,15530,
92409,11,4,4617848,92409,606721
25214,95,2,6335563,25214,
27256,15,2,6168590,27256,
10312,12,1,6336741,35284,
15068pb046a,1,1,6174872,29649,
35458,63,1,6207255,35458,
3626cpb1966,3,1,6218244,37487,
38781,4,2,6231925,38781,
973pb3376c01,105,1,6252270,76382,
41811,236,1,6400570,41811,
35394,15,1,6503215,35394,
49577,220,1,6292823,49577,
52494,85,2,6263570,52494,
16606pb002,68,1,6315058,69365,
3039pb132,1,1,6309297,69043,
65571,77,2,6322049,65571,
3070bpb180,86,2,6329584,73778,
3069bpb0855,86,1,6329585,73779,
973pb4194c01,63,1,6332270,76382,
38648c01,11,1,6499140,38648,
65768,11,1,6371743,65768,
66897,86,4,6395349,66897,
80677,15,2,6373590,80677,
3068bpb2011,1,1,6413018,100888,
22385pb250,63,1,6317247,69651,
