Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,69,1,4255416,3003,600482
3005,15,3,6240551,35382,607234
3024,156,4,6097493,3024,
3710,2,1,4113233,3710,604350
4070,2,3,4118793,4070,604376
4073,115,2,4523159,6141,601436
4740,98,2,6245310,35395,601726
6003,85,1,4500517,6003,603354
54200,69,6,6040126,54200,601373
85984,85,1,4567887,85984,602324
99780,4,1,6218368,99780,610216
20482,12,2,6507895,31570,609684
22388,86,3,6258381,35344,
25269,85,3,6199549,25269,605348
27507,98,4,6507986,1939,
33909,86,1,6212077,33909,604920
35480,68,4,6369194,35480,
28621,51,1,6276025,28621,
79194,12,3,6510217,79194,
