Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,7,1,243123,2431,601015
2450,85,2,4210897,2450,601215
3005,7,1,300523,3005,601455
3021,85,1,4211043,3021,601993
3023,11,4,302326,3023,600156
3034,11,1,303426,3034,600091
3795,85,1,4211002,3795,600983
3960,86,1,4211664,3960,601304
4032,156,2,6109752,4032,
4073,15,8,6240225,34823,601439
4073,86,4,4211525,6141,601432
4079,11,2,407926,,603327
2780,11,3,6279875,61332,604082
4519,86,1,4211815,4519,602741
4740,85,1,4211010,4740,605398
6541,85,2,4210639,6541,600150
30565,86,2,4579294,30565,604656
2958,11,1,4218868,2723,605128
3070,7,2,,,601949
3070,86,3,,,601948
3068,85,1,,,600308
47905,86,1,4213567,47905,603577
58247,11,3,4498713,,
57899,11,1,4498712,,
61678,86,1,6042950,11153,600129
60474,85,1,4528323,60474,601670
61190c,4,3,6409457,,
61190d,4,4,6409457,,
63868,86,2,6319336,42923,600485
98284,11,1,6313508,65738,610300
11833,86,1,6167798,28620,601213
11458,7,2,6248822,11458,607635
11476,7,3,6313131,65458,609941
11477,7,2,6055065,11477,602311
11477,86,1,6028813,11477,602310
15573,7,1,6092582,15573,
15573,85,7,6092572,15573,604228
15535,86,1,6179186,15535,603716
18649,86,1,6093058,18649,602365
18646,11,1,6138405,18646,
18980,86,1,6105964,18980,602204
27507,86,2,6458164,27507,
41682,85,1,6250018,41682,610270
68325,86,1,6303438,68325,
44861,85,1,6344754,44861,
76797,86,2,6407412,76797,
78329,85,3,6413109,78329,
78257,85,1,6352600,78257,
79389,11,1,6380236,79389,
69767,95,3,6345879,69767,
69755,85,4,6360675,69755,
89678,85,2,6395635,89678,
