Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400126,80,9,,,
400127,11,1,,,
85984,11,3,4548180,85984,600025
2436,86,8,4211358,,600035
6134,11,1,613426,6134,600055
3069,86,38,,,600103
4599,11,17,,,600123
87079,86,73,4560183,87079,600128
3020,86,8,4211395,3020,600138
60478,86,6,4515369,60478,600154
3023,11,15,302326,3023,600156
3460,86,31,4211425,3460,600193
3623,86,1,4211429,3623,600196
87580,88,2,4565394,87580,600206
3022,11,12,302226,3022,600212
3024,11,1,302426,3024,600216
3068,86,17,,,600236
98283,68,1241,6314383,98283,600269
54200,86,16,4521921,54200,600272
3069,11,1,,,600290
92280,11,2,4598528,,600298
4032,86,1,4211475,4032,600303
60596,2,3,6262949,40289,600362
18674,11,1,6195325,18674,600403
3022,88,1,4613975,3022,600411
85861,11,43,6168646,28626,600460
32028,86,8,4211568,32028,600469
3710,86,44,4211445,3710,600472
30374,11,2,6116604,21462,600480
3023,68,294,4570877,3023,600481
63868,86,30,6319336,42923,600485
95343,86,2,6057487,95343,600491
4282,86,2,4211486,4282,600494
11090,85,1,6336970,44873,600499
2654,86,80,4278273,2654,600508
3023,86,8,4211398,3023,600510
95343,88,1,4626196,95343,600517
3021,86,73,4211396,3021,600529
3005,68,132,6254484,3005,600560
3022,68,16,4615606,3022,600562
3022,86,1,4211397,3022,600564
60623,6,3,4583718,60623,600573
15712,11,1,6335388,44842,600632
3937,11,1,393726,3937,600665
3836,88,2,4211157,3836,600698
4151,85,1,4299022,,600699
61780,85,1,4520307,61780,600716
3679,1,3,,,600792
30237,6,2,,,600824
4070,85,1,,,600837
4070,11,2,407026,4070,600838
4070,68,158,,,600862
3956,11,6,6254808,35262,600902
61409,68,48,6061592,,600922
3456,86,6,4293831,3456,
3004,6,8,4107736,3004,600969
3795,6,1,379528,3795,600982
30150,88,2,4211185,30150,601025
3941,11,2,614326,6143,601037
24246,86,466,6250597,35399,601038
87580,86,16,6126082,23893,601082
87580,69,2,6126075,23893,601084
3023,6,4,302328,3023,601097
3023,85,80,4211063,3023,601098
6179,86,68,4211837,6179,601104
3673,86,4,4211807,3673,601136
99780,86,8,6004990,99780,601166
4032,1,1,403201,4032,601187
23986,1,1,6132824,23986,601248
26047,11,7,6157554,26047,601269
87079,69,32,6164288,87079,601315
92946,6,4,6226931,15672,601316
3039,68,14,6248859,3039,601400
3622,6,4,4109679,3622,601503
4162,88,4,4585337,4162,601515
3003,68,43,6212081,3003,601554
2431,11,1,243126,2431,601592
3700,68,12,6223839,,601646
85984,68,95,6188477,85984,601762
3747b,68,27,,,601764
91405,88,10,,,
50950,2,14,4624088,50950,601785
60481,68,30,,,601793
3024,68,71,6186012,3024,601798
6541,69,2,,,601804
88646,80,4,,,601805
54200,68,2,6104342,54200,601809
4589,20,12,618848,,601810
2412,69,8,,,601828
92438,88,5,,,
3068,68,10,,,601833
4532,150,4,,,601857
4536,88,8,,,601858
3298,68,21,6224273,,601859
98283,88,6,6361793,98283,601873
85861,12,17,6449836,29387,601887
85861,88,6,6215659,28626,601890
3941,6,1,614328,6143,601909
48729,95,1,,,601910
6589,80,4,,,601911
98138,88,11,6284586,35381,601912
3070,6,4,,,601946
3070,85,1,,,601947
3070,86,8,,,601948
3021,88,1,4211189,3021,601980
3021,6,3,302128,3021,601988
58380,6,2,6032831,,602003
3010,6,3,4112838,3010,602025
3010,68,123,6223040,3010,602034
75c12,86,2,4514197,,
4515,86,36,6440325,4515,602078
2496,11,1,249626,2496,602088
2540,68,93,,,602117
2430,80,4,,,602193
3024,86,1,4211399,3024,602214
3024,80,1,6055169,3024,602217
2420,88,3,4211257,2420,602234
30374,86,1,6116608,21462,602298
2412,86,2,,,602338
3068,1,2,,,602354
3068,69,4,,,602356
4085d,86,2,6296894,44860,602361
2357,11,2,235726,2357,602467
2431,86,24,4211356,2431,602526
3023,80,9,6013102,3023,602609
3660,68,6,6187575,3660,602806
85984,86,88,4568637,85984,602819
92593,86,22,4599498,92593,602898
4740,11,18,474026,4740,602906
2415,86,1,6321198,66199,603116
4209,150,7,6141502,,603131
553,6,1,,,603162
87087,68,61,4666322,87087,603168
3665,68,16,4267987,,603240
2432,88,2,4211219,2432,603249
3006,11,14,4617860,92538,603286
58827,11,20,4509669,,603328
3623,6,5,4107758,3623,603411
4599,86,1,,,603426
64644,11,1,4538456,64644,603432
6636,69,42,4507047,6636,603513
63965,86,2,6170418,28921,603531
61252,86,72,6335378,52738,603547
4286,6,4,4107637,4286,603552
90498,85,2,4596898,,
60601,12,102,6254552,35315,603701
2420,86,2,4211353,2420,603702
11477,6,4,6047426,11477,603750
3069,68,84,,,603774
11477,68,20,6186009,11477,603840
3680,11,5,368026,3680,603844
3666,80,4,4245566,3666,603954
24246,80,1,,,603970
15712,80,4,6348061,44842,603972
3710,80,6,6020923,3710,603989
54200,80,8,4504375,54200,603995
4162,80,10,,,603998
24201,80,4,6170761,24201,604004
26047,80,1,,,604014
4070,80,1,,,604031
11090,86,8,6355025,44873,604038
20482,85,1,6271752,31561,604057
23443,11,2,6321194,49755,604062
2540,80,4,,,604076
26047,86,99,6225246,26047,604077
30229,80,4,,,604093
3666,86,3,4211438,3666,604122
3837,95,1,6210601,3837,604132
3841,95,1,,,604133
4081,80,12,,,604135
44728,86,1,6117967,21712,604149
48336,86,8,4244627,48336,604159
6020,86,1,4275673,6020,604177
60849,86,2,4515897,60849,604184
63864,86,5,4558169,63864,604191
99563,11,1,6156991,99563,604205
99781,86,16,4654582,99781,604211
20482,80,4,6392975,31561,604265
24246,95,1,6231636,35399,604268
3020,85,40,4211065,3020,604276
30350c,86,1,,,604282
30377,11,2,6330086,49754,604283
30377,86,4,6319333,49754,604284
30377,80,8,,,604285
4006,95,1,6167576,4006,604293
48729,80,8,,,604307
3710,2,8,4113233,3710,604350
3003,2,2,4114306,3003,604382
3024,2,8,4159553,3024,604385
87580,2,2,4565387,87580,604392
3795,2,11,4113993,3795,604400
6636,2,18,4157277,6636,604429
3068,2,2,,,604440
2431,2,6,4550324,2431,604449
2878,11,1,287826,2878,604459
57878,11,2,4496343,57878,604492
87079,11,8,4560182,87079,604495
87079,68,1,6058089,87079,604496
91988,11,38,6001494,91988,604500
3069,88,4,,,604504
x1687,22,1,4298979,57051,
87079,1,2,4560178,87079,604517
6636,5,2,4113858,6636,604564
11090,11,17,6315887,44873,604593
99780,11,4,6020193,99780,604599
4510,86,23,4211498,4510,604613
48729,86,6,,,604620
53401,85,10,6070018,17275,
3743,86,4,6457283,3743,604674
3958,86,2,4211474,3958,604678
3001,2,2,4114319,3001,604767
3023,2,7,4113917,3023,604783
54200,2,16,,,604785
3710,69,41,4626904,3710,604798
2429,6,4,,,
32828,11,3,6196548,32828,604852
3666,69,21,6015424,3666,604882
33291,80,7,,,604887
60602,12,4,6252258,35287,604934
2877,80,24,4236808,,604948
33291,11,85,,,604995
23443,86,10,6343976,23443,605023
3020,68,75,4535928,3020,605146
3070,68,96,,,605148
2430,68,12,,,605158
2429,68,12,,,605159
63864,6,1,6023083,63864,605319
26603,6,3,6288100,26603,605324
3666,6,12,366628,3666,605387
75c06,86,1,,,
3005,6,24,300528,3005,605427
47905,6,4,,,605430
60593,6,4,6468359,60593,605431
60592,6,102,6382730,60592,605434
4532,5,4,,,605556
4533,5,4,453321,,605580
11477,2,6,6046922,11477,605608
3034,68,2,,,605656
25269,68,8,6228968,25269,605893
15573,80,4,6192250,15573,606171
15573,2,4,6092587,15573,606429
15573,88,2,6092590,15573,606482
