Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2496,11,2,249626,2496,602088
3004,5,1,300421,3004,604527
3004,85,1,4211088,3004,600164
3031,86,1,4243797,3031,600479
3037,85,1,4211127,3037,602936
3039,7,1,303923,3039,
3829c01,7,1,,,603850
4345,1,1,434501,4345,600213
4346,86,1,4211492,4346,603830
3069bpx7,6,2,4295260,82317,
6182,2,1,6031057,6182,
42511,89,1,6174272,42511,
6014b,3,4,4170460,6014,
3039pb042,1,1,4195657,,
47456,85,1,6063277,,
47457,3,1,4218699,47457,
50943,95,1,6076604,50943,604164
98721,11,2,4650620,,
61409,11,2,4541191,61409,600070
61072,95,2,4632100,61072,603947
4589b,17,1,6337596,28701,
4589b,20,1,4567333,,
64728,5,1,6270088,64728,
3245c,2,2,4159279,3245,604404
87697,11,4,4568644,87697,
92585,115,1,6056774,92585,
93273,11,2,4613153,93273,602014
11650c01,11,1,6025012,,
11476,3,2,6313121,65458,609746
11476,11,2,6313116,65458,600282
85959pb01b,17,1,6172283,28577,
18674,85,1,6115080,18674,602974
26603,85,1,6187008,26603,605025
28779,11,2,6171909,28779,
85984pb186,11,1,6210463,,
