Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
6636,11,6,663626,6636,600034
3034,11,2,303426,3034,600091
3666,11,2,366626,3666,600143
3023,11,4,302326,3023,600156
3003,85,20,4211060,3003,600168
3022,85,2,4211094,3022,600186
3024,11,4,302426,3024,600216
3069,11,8,,,600290
3958,11,1,395826,3958,600292
4287,11,8,428726,4287,600435
3020,11,6,302026,3020,600631
15712,11,8,6335388,44842,600632
3245c,86,2,4211564,3245,600641
99781,80,10,,,600726
3023,85,1,4211063,3023,601098
3623,11,4,362326,3623,601145
4032,1,1,403201,4032,601187
26047,11,2,6157554,26047,601269
3007,11,2,6037390,93888,601423
3032,11,2,303226,3032,601469
3622,11,4,362226,3622,601505
4162,3,2,6388482,4162,601513
92438,11,2,6094066,92438,
3003,7,1,4103589,3003,601556
3035,11,1,303526,3035,601603
3040,80,4,4255624,3040,601939
44728,11,8,6117973,21712,601996
3024,80,12,6055169,3024,602217
3024,85,4,4210719,3024,602286
2431,80,1,4543949,2431,602399
15068,11,4,6053077,15068,602452
3023,80,4,6013102,3023,602609
6636,3,2,663624,6636,602681
3004,80,11,4245570,3004,602823
3002,11,4,300226,3002,603014
3460,11,2,346026,3460,603237
3738,11,2,373826,3738,603495
3069,120,17,,,603784
20482,11,4,6186675,31561,603852
3958,80,2,6302995,3958,603955
3069,80,1,,,603965
3009,80,4,6047258,,604010
99563,85,16,6331866,99563,604032
23443,11,8,6321194,49755,604062
2780,11,6,6279875,61332,604082
3005,80,12,4521915,3005,604087
3622,80,9,4252318,,604119
6636,80,3,6216880,6636,604197
87087,80,11,6055222,87087,604201
3008,80,4,4271435,,604274
3666,85,10,4211056,3666,604348
3710,11,4,371026,3710,604349
3710,2,2,4113233,3710,604350
3004,2,2,4109995,3004,604375
3024,2,8,4159553,3024,604385
2357,2,1,4124455,2357,604398
3245c,2,9,4159279,3245,604404
3460,2,3,4114324,3460,604421
2432,2,26,6021208,2432,604423
63864,2,2,6131896,63864,604452
99780,2,1,6313611,99780,604453
2445,11,2,244526,2445,604458
2878,11,4,287826,2878,604459
3036,85,2,4210794,3036,604463
4092,11,2,,,
87079,11,12,4560182,87079,604495
33291,5,1,6163983,28573,604570
30414,11,2,4162443,30414,604596
99780,11,16,6020193,99780,604599
3070,59,1,,,604778
3023,2,1,4113917,3023,604783
2420,2,2,4114077,2420,604784
3623,2,1,4121921,3623,604786
32828,11,8,6196548,32828,604852
24201,11,2,6147050,24201,604860
60602,12,6,6252258,35287,604934
3033,85,1,4211114,3033,605028
3070,120,4,,,605043
2431,120,2,6313874,2431,605044
34103,11,4,6199908,34103,605067
2357,80,8,,,605100
3710,3,4,371024,3710,605225
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
3958,3,1,6376458,3958,605267
30413,85,4,6092649,15207,605437
14716,2,1,6057517,14716,605467
15535,1,1,6310185,15535,605471
63864,120,3,6167928,63864,605846
4162,120,3,6447565,4162,605847
36841,11,2,6299338,36841,606047
52107,2,4,,,606143
36840,11,12,6234695,36840,606364
506719,11,22,,,
4034,12,19,403440,,606751
6111,80,4,,,606752
6556,80,20,,,606815
32803,11,8,6211476,32803,606859
25269,120,8,,,606871
4183,12,6,418340,,607406
3245c,80,8,6347829,,607518
60593,86,2,,,607569
4079,59,21,,,607571
23950,85,4,6149768,23950,
3068b,120,2,6179803,3068,608125
4034,1,1,,,608509
2465,80,4,,,609013
54095,85,7,,,
11290,85,1,6171085,,609400
58380,88,1,6002482,,609620
22886,2,1,6445058,22886,609622
63965,7,1,,,609637
33291,7,1,,,609675
4035,80,4,,,609793
87079,120,11,6381678,87079,609797
4182,80,4,,,609798
4181,80,4,,,609799
57878,11,8,4496343,57878,604492
15573,120,8,6404033,15573,
