Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,6,4211200,2357,601894
2420,1,1,242001,2420,602226
2420,2,1,4114077,2420,604784
2420,69,2,4550168,2420,603046
2420,86,1,4211353,2420,603702
2431,1,2,243101,2431,601010
2431,2,2,4550324,2431,604449
2431,59,1,4539060,2431,602400
2432,11,1,243226,2432,600044
2450,150,1,6213276,2450,601202
2540,1,1,4140583,2540,602121
2639,85,2,4539429,2639,600897
2653,86,2,4211613,2653,605137
2654,19,1,6171728,54196,
3002,2,2,4159739,3002,604437
3003,2,2,4114306,3003,604382
3003,88,4,4211210,3003,600537
3004,85,4,4211088,3004,600164
3004,88,4,4613963,3004,601153
3005,1,4,300501,3005,601444
3005,2,3,4113915,3005,604450
3005,4,2,4173805,3005,607164
3005,36,1,6452907,3005,606998
3005,88,8,4211242,3005,605916
3005,150,3,6057986,3005,600417
3010,11,1,301026,3010,600163
30136,1,5,6059185,30136,602320
30136,2,4,4218749,30136,604387
30136,11,2,4644456,30136,605518
3020,2,4,4114309,3020,604648
3020,4,3,4158355,3020,606996
3020,11,2,302026,3020,600631
3020,68,2,4535928,3020,605146
3020,88,2,4211186,3020,600195
3021,1,7,302101,3021,601978
3021,2,2,4118790,3021,604418
3021,47,2,6060801,3021,
3021,88,2,4211189,3021,601980
3022,1,2,302201,3022,602838
3022,11,8,302226,3022,600212
3022,36,2,6357612,3022,606990
3022,68,1,4615606,3022,600562
3022,85,2,4211094,3022,600186
3022,86,4,4211397,3022,600564
3022,88,7,4613975,3022,600411
3023,2,11,4113917,3023,604783
3023,7,3,302323,3023,601089
3023,68,11,4570877,3023,600481
3023,85,8,4211063,3023,601098
3023,86,6,4211398,3023,600510
3023,150,9,6218360,3023,605345
3023,153,1,4653988,3023,600028
3024,1,5,302401,3024,604341
3024,2,7,4159553,3024,604385
3024,3,1,302424,3024,602218
3024,11,9,302426,3024,600216
3024,47,5,6217797,3024,
3024,68,10,6186012,3024,601798
3024,85,5,4210719,3024,602286
3024,86,3,4211399,3024,602214
3024,88,1,4221744,3024,602219
3024,150,5,6215606,3024,601763
3024,153,4,6151664,3024,603885
3031,2,2,4243824,3031,604402
3031,3,2,4243817,3031,601083
3031,86,1,4243797,3031,600479
3034,36,1,6399478,3034,606839
3035,85,1,4211061,3035,601563
30357,2,2,4543858,30357,604393
30357,85,4,4212075,30357,602170
30365,86,2,4211694,,
3038,86,2,4211773,3038,600069
3040,68,1,6069259,3040,601925
3040,150,4,6058135,3040,
3040,153,2,6036851,3040,607263
3062b,15,6,6238677,35390,600765
32000,1,2,3200001,32000,600841
32000,86,1,4211541,32000,600094
32001,7,1,4114027,32001,603689
32028,69,4,4616711,32028,606645
32034,34,1,6351581,42134,
32034,86,2,6346487,42134,601287
32059,11,1,4129572,32059,606603
32062,5,3,4142865,32062,
32062,11,3,4109810,32062,
32073,3,1,6130008,32073,
32124,85,1,6306725,50029,
3460,85,2,4210998,3460,600199
3460,88,1,4216945,3460,604467
3622,2,7,4162465,3622,604377
3622,88,2,4245312,3622,603757
3622,150,1,6192922,3622,603815
3623,1,2,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,86,2,4211429,3623,600196
3623,153,1,6153538,3623,605316
3659,2,5,4550323,3659,605600
3660,2,1,4118866,3660,604434
3665,2,5,4159196,3665,600080
3666,156,2,4625036,3666,608340
3700,2,2,4205107,3700,604414
3705,5,2,6129995,3705,
3706,11,1,370626,3706,600125
3710,1,2,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,36,4,6395814,3710,600470
3710,68,3,6074892,3710,606051
3710,85,2,4211001,3710,600203
3710,88,2,4211190,3710,604475
3738,150,1,6363803,3738,
3795,88,5,4211247,3795,600985
3830,88,4,6345000,3830,
3831,88,4,4215449,3831,
3832,3,1,383224,3832,605265
3937,7,4,393723,3937,603139
3937,85,4,4211066,3937,602113
3941,86,5,4211526,6143,602718
4032,86,1,4211475,4032,600303
4070,2,2,4118793,4070,604376
4073,2,7,4161734,6141,604407
4073,11,5,614126,6141,601442
4073,17,2,6208450,34823,601047
4073,68,5,6315782,6141,
4073,98,2,6240227,34823,607270
4274,1,2,6388018,4274,605929
4274,86,2,4211483,4274,603617
2780,11,3,6279875,61332,604082
30104,86,1,,,
30374,86,3,6116608,21462,602298
6003,2,2,6056484,6003,
6005,1,2,4629913,92903,603084
6091,2,2,6411329,6091,605604
6091,11,2,6383142,32807,601662
6134,7,4,4195007,6134,
6134,11,4,613426,6134,600055
6179,85,1,4509911,6179,607212
6179,86,4,4211837,6179,601104
6541,6,1,4542190,6541,606849
6541,86,4,4211535,6541,602303
6558,7,4,6299413,6558,
6636,2,2,4157277,6636,604429
30165,150,1,6351381,30165,
30414,1,1,4143254,30414,602350
30565,85,2,4222042,30565,605353
30565,88,4,4636170,30565,607504
3070,1,1,,,601945
3070,2,3,,,604417
3070,36,2,,,606999
41770,2,1,6177891,41770,600873
41769,2,1,6177890,41769,605351
2412b,2,5,4124456,2412,
43093,7,1,4206482,43093,601021
3069,1,2,,,600020
3069,11,4,,,600290
3069,36,4,,,606972
3068,88,1,,,602318
43722,2,1,6138230,43722,604787
43723,2,1,6228984,43723,604796
44728,1,2,6117940,21712,604516
44728,2,1,6117975,21712,604419
44728,86,4,6117967,21712,604149
44294,3,1,6130009,44294,
44302,5,1,,,608941
48092,88,8,6330241,48092,
49668,1,4,4224792,49668,601183
49668,95,4,4625146,49668,600134
54200,1,3,4504369,54200,601405
54200,153,4,6133838,54200,607654
6538c,88,8,4531751,59443,600111
62462,86,2,6173127,29219,601356
61678,2,2,6042952,11153,604988
60478,153,1,6236583,60478,
60474,11,1,4515350,60474,600137
60474,156,1,6102828,60474,
60592,11,4,6382697,60592,603060
4589b,86,4,4529241,59900,
64951,150,2,6143217,64951,
63868,69,1,6354662,42923,605817
85984,2,6,4624086,85984,604428
85984,11,4,4548180,85984,600025
85984,153,4,6151663,85984,
85861,5,4,6223427,28626,606745
85861,85,10,6231765,28626,601892
85861,86,3,6168647,28626,601862
87580,1,1,6126046,23893,601074
48729b,85,2,6439040,41005,
63864,1,4,4558168,63864,604363
63864,2,2,6131896,63864,604452
63864,11,2,4558170,63864,604362
63864,150,2,6365746,63864,601116
87087,1,4,4558952,87087,602439
87087,7,2,4583862,87087,606535
87087,86,2,4558953,87087,601956
87079,3,2,6388490,87079,605252
61252,85,4,6360111,52738,603550
85080,88,2,6322211,85080,608277
85080,150,4,6346464,85080,
4085d,4,4,6352223,44860,606805
92946,2,2,6069165,15672,604993
92946,11,3,6069000,15672,601326
92946,85,2,6069164,15672,601324
92946,153,1,6151668,15672,
99563,85,2,6331866,99563,604032
99563,88,5,6261744,99563,607342
95354,11,1,6170707,28979,
93273,1,1,6023806,93273,605415
96874,4,1,6240515,,
98138,68,3,6322840,35381,608106
98138,86,9,6284071,35381,601013
10187,11,2,6452909,10187,
99780,1,4,6070698,99780,600230
99780,11,2,6020193,99780,604599
99780,85,2,6000606,99780,602316
99207,2,2,6174925,99207,600657
99207,11,2,6000650,99207,601985
99207,36,6,6401818,99207,609783
99207,88,2,6226436,99207,606010
11458,88,2,6138664,11458,600888
11211,86,2,6015344,11211,604222
76766,11,1,6171066,28964,604494
11215,150,1,6175943,11215,
10247,2,1,6302263,10247,
13548,11,4,6176768,13548,608254
13548,153,4,6327675,13548,
11476,1,3,6313115,65458,600046
11476,11,3,6313116,65458,600282
11477,1,2,6034044,11477,604514
11477,11,1,6047276,11477,600531
11477,156,1,6071246,11477,
13547,88,2,6092566,13547,609606
13547,153,2,6452908,13547,
14769,2,2,6066344,14769,600804
15573,2,5,6092587,15573,606429
15573,85,8,6092572,15573,604228
15573,88,2,6092590,15573,606482
15535,86,7,6179186,15535,603716
15068,1,2,6047220,15068,602451
15068,2,2,6046924,15068,604430
15332,1,1,6047813,15332,607322
15712,1,1,6348055,44842,602381
15712,86,2,6308012,44842,602379
15533,150,1,6055309,15533,600643
18649,85,2,6396395,18649,602376
18654,86,2,6183784,18654,604051
18674,1,4,6093053,18674,603719
18674,7,4,6194417,18674,
18646,11,2,6138405,18646,
18980,2,2,6210759,18980,607720
22888,85,1,6141856,22888,
22885,2,4,6214334,22885,605728
22385,59,2,6291066,35341,
22388,1,3,6314487,35344,603691
22388,2,9,6249125,35344,605457
22388,86,11,6258381,35344,
24309,2,2,6232147,24309,
22484,85,1,6364352,67692,603522
24246,1,3,6250591,35399,604515
24246,2,5,6353196,35399,605370
24246,86,3,6250597,35399,601038
24201,2,2,6251252,24201,606941
24201,11,2,6147050,24201,604860
18742,3,6,6439176,18742,
98138pb045,115,2,6287847,25619,
25269,2,3,6145570,25269,605149
25269,36,3,6275873,25269,
25269,68,3,6228968,25269,605893
25269,104,3,6240463,25269,608015
26603,2,2,6175367,26603,604794
26601,2,2,6236914,26601,605154
27507,85,2,6458171,27507,608388
27925,2,2,6226565,27925,605598
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
31990,86,4,6337380,31990,
32952,11,2,6228987,32952,607737
32952,85,2,6228923,32952,606197
29115,88,1,6437859,29115,
23949,85,1,6230281,23949,
33909,3,1,6388491,33909,605228
33909,88,1,6196221,33909,606406
34103,11,4,6199908,34103,605067
35480,1,2,6210272,35480,605005
35480,2,1,6212758,35480,606097
35480,11,1,6210270,35480,605243
35044,1,2,6254335,35044,
35044,36,2,6331548,35044,
32802,1,1,6338001,32802,
32802,85,1,6185675,32802,
37352,5,1,6252037,37352,605681
37776,86,6,6357262,37776,
36841,86,1,6248078,36841,605949
36840,1,4,6242241,36840,606011
37762,5,2,6348148,37762,
37775,98,5,6357747,37775,
41740,3,2,6257598,41740,
41740,85,2,6257592,41740,
41740,88,1,6257604,41740,
41740,150,4,6257605,41740,
33492,86,2,6254404,33492,
28802,7,1,6271125,28802,
39789,3,1,6244914,39789,
53119,1,8,6438901,3441,
68568,1,2,6339103,68568,
68568,2,2,6397561,68568,
68568,88,2,6361038,68568,
68013,2,7,6351413,68013,
67329,3,2,6310247,67329,
69729,85,1,6321746,69729,
66792,3,1,6314197,66792,
66789,3,1,6314191,66789,
67929,1,1,6318110,67929,
73230,11,2,6344819,73230,
70681,86,1,6329117,70681,
73825,2,2,6357613,73825,
73825,11,2,6335317,73825,
73825,88,2,6341553,73825,
73832,86,1,6399721,73832,
73832,150,1,6353587,73832,
3622pb125,36,1,6334670,,
3005pb046,36,1,6334693,,
78329,2,2,6351905,78329,
78329,85,2,6413109,78329,
65249,1,1,6289797,65249,
78256,11,4,6350725,78256,
78258,5,3,6399645,78258,
78258,85,6,6350724,78258,
73562,86,1,6347992,73562,
79389,2,4,6374151,79389,
79389,85,2,6435043,79389,
78666,1,2,6346616,78666,
78666,88,4,6365885,78666,
98138pb259,115,2,6372427,83519,
89681,150,4,6378154,89681,
3068bpb1958,59,2,6354333,,
76959,88,5,6425510,76959,
1126,86,2,6507791,1126,
76776,88,2,6455102,76776,
1748,2,3,6408047,1748,
77850,11,1,6428168,77850,
3386,11,1,6424674,3386,
4304,11,2,6469445,4304,
4304,86,2,6469440,4304,
87079pb1319,1,1,,,
14769pb627,2,2,,,
26603pb357,1,2,,,
