Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,2,243101,2431,601010
2431,11,1,243126,2431,601592
2431,14,30,6252050,35371,
2431,86,7,4211356,2431,602526
2449,1,1,4532972,2449,605524
2460,86,2,6313188,49153,603266
3004,1,1,300401,3004,600925
3005,1,1,300501,3005,601444
3020,1,8,302001,3020,604511
3020,11,2,302026,3020,600631
3020,156,2,4655256,3020,608317
3021,1,8,302101,3021,601978
3021,11,1,302126,3021,600171
3022,1,1,302201,3022,602838
3023,1,13,302301,3023,600227
3023,3,4,302324,3023,605051
3023,11,4,302326,3023,600156
3023,12,3,6240204,28653,604509
3023,13,30,6240219,28653,604094
3023,15,22,6240222,28653,600461
3023,86,2,4211398,3023,600510
3023,153,3,4653988,3023,600028
3024,1,10,302401,3024,604341
3024,2,4,4159553,3024,604385
3024,3,3,302424,3024,602218
3024,4,3,4524929,3024,602289
3024,5,2,302421,3024,604535
3024,6,4,302428,3024,602216
3024,13,46,6252039,28554,602691
3024,15,12,6252043,28554,603825
3024,34,3,4621557,3024,606928
3024,59,5,4539114,3024,602284
3024,156,7,6097493,3024,
3029,1,3,4168072,3029,605392
3035,11,3,303526,3035,601603
3035,156,4,6104130,3035,610306
3062b,6,6,306228,3062,610091
3622,1,3,362201,3622,601498
3623,1,13,362301,3623,604468
3623,11,4,362326,3623,601145
3623,86,1,4211429,3623,600196
3666,1,2,366601,3666,604472
3701,1,1,370101,3701,
3710,1,9,371001,3710,604474
3710,2,6,4113233,3710,604350
3710,11,3,371026,3710,604349
3710,68,1,6074892,3710,606051
3795,11,3,379526,3795,600987
3832,1,3,383201,3832,601374
4073,1,5,614101,6141,601435
4073,11,2,614126,6141,601442
4073,95,8,4633691,6141,601430
4162,1,1,416201,4162,601509
4162,86,2,4211481,4162,601518
4282,1,2,4119227,4282,605507
4477,1,3,447701,4477,602175
4477,11,2,447726,4477,601699
3942c,6,1,6189162,14918,
6091,1,2,6285777,32807,600511
6636,1,3,663601,6636,602374
6636,11,4,663626,6636,600034
6636,85,2,4210651,6636,602369
30503,11,2,4160025,30503,602040
3070,1,12,,,601945
3070,6,3,,,601946
3070,13,10,,,604346
3070b,15,5,6254256,35403,
3070,68,3,,,605148
3070,86,9,,,601948
2412b,1,72,241201,2412,
2429c01,1,4,74010,19954,
3069,1,6,,,600020
3069,2,1,,,604379
3069,6,6,,,603787
3069,15,18,,,603673
3069,86,3,,,600103
3068,86,6,,,600236
43722,1,3,4179874,43722,600831
43722,68,1,6360215,43722,609759
43723,1,3,4179875,43723,602863
43723,68,1,6360214,43723,609742
47905,1,5,4626882,47905,603572
54200,1,3,4504369,54200,601405
54200,13,4,6245263,35338,602614
54200,68,3,6104342,54200,601809
52107,1,5,4667575,52107,603295
52107,5,4,4569056,52107,605686
61678,1,2,6045936,11153,602124
60478,1,1,4515364,60478,600218
61409,1,12,6023804,61409,602067
4589b,6,6,4529239,59900,
63868,2,1,6374166,42923,610305
85984,1,13,4547489,85984,600050
87580,68,3,6315197,23893,
63864,1,5,4558168,63864,604363
63864,6,5,6023083,63864,605319
63864,86,5,4558169,63864,604191
87087,1,2,4558952,87087,602439
87609,156,5,6430552,87609,
60475b,1,2,6321349,65460,
96874,4,1,6240515,,
98138,5,3,6284574,35381,605018
99780,1,2,6070698,99780,600230
99781,1,1,6018774,99781,600734
99206,11,2,6052126,99206,600997
99206,153,1,6218014,99206,
11211,1,4,6058177,11211,602241
14769,86,4,6052200,14769,600919
15573,2,3,6092587,15573,606429
15573,6,7,6092586,15573,
15573,86,14,6066097,15573,604229
15712,1,1,6348055,44842,602381
20482,1,2,6186681,31561,605571
24246,1,2,6250591,35399,604515
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
26047,115,2,6212377,26047,605807
26601,1,4,6176240,26601,605563
26601,11,9,6174243,26601,604921
26601,85,4,6164073,26601,600525
27263,2,2,6265572,27263,606125
27263,68,4,6253425,27263,607878
27263,86,2,6177078,27263,605773
32952,1,29,6218841,32952,606198
34103,6,4,6378110,34103,
34103,86,8,6211969,34103,604974
32828,11,3,6196548,32828,604852
3024pb010,1,16,6202501,35329,
24866,6,14,6135287,24866,
35480,7,3,6315482,35480,610330
35480,105,6,6372122,35480,
35787,86,4,6217876,35787,605036
36841,2,2,6374192,36841,606133
35464,68,10,6374150,35464,
35459,1,15,6223491,35459,
36840,1,2,6242241,36840,606011
36840,2,2,6365720,36840,606126
18978,71,1,6374116,,
37695,36,8,6235080,37695,
37195,71,2,6373602,37195,
44709,11,6,6253695,44709,
49307,2,4,6286329,49307,608270
3004pb185,1,6,6253517,45329,
73825,2,8,6357613,73825,
73831,150,2,6336665,73831,
78256,2,1,6372047,78256,
79389,2,4,6374151,79389,
79756,2,6,6375672,79756,
26603pb209,2,12,6378425,,
4162pb254,11,1,6366690,,
