Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,4,242021,2420,604521
2420,11,2,242026,2420,603036
2456,11,1,4181144,44237,603773
2496,39,2,6421682,2496,
3001,86,1,4211385,3001,600241
3005,5,2,300521,3005,604528
3010,11,1,301026,3010,600163
3020,11,1,302026,3020,600631
3020,39,2,6338181,3020,
3020,86,3,4211395,3020,600138
3021,63,1,4530028,3021,601999
3022,59,5,4585479,3022,604923
3023,5,6,302321,3023,604534
3023,14,4,6240215,28653,
3023,17,2,6240212,28653,602573
3023,19,2,6240211,28653,602091
3023,39,3,6213777,3023,
3023,98,2,6240217,28653,604584
3024,5,3,302421,3024,604535
3024,7,5,302423,3024,602648
3031,11,1,4243819,3031,601237
3034,5,2,303421,3034,604538
3460,7,1,346023,3460,602019
3623,7,2,362323,3623,602351
3623,11,2,362326,3623,601145
3666,5,2,366621,3666,604548
3710,5,1,371021,3710,604549
3710,7,3,371023,3710,600471
3749,2,4,65625,6562,605758
3829c01,1,1,9551,73081,605393
4073,5,5,614121,6141,604561
4073,14,5,6240214,34823,602625
4073,98,3,6240227,34823,607270
6636,5,2,4113858,6636,604564
30414,85,2,4210725,30414,600149
2412b,7,2,241223,2412,
3839b,1,1,383901,3839,
3069,7,2,,,603665
43722,5,2,4180504,43722,600859
43722,7,1,4498155,43722,600834
43723,5,2,4180533,43723,601987
43723,7,1,4498156,43723,606552
42511,89,1,6174272,42511,
4697b,1,2,6289866,4697,605927
54200,11,3,,,601372
54200,17,3,6245252,35338,605708
50950,7,2,4543998,50950,602006
51739,7,1,4609454,51739,
61409,11,2,4541191,61409,600070
63868,11,4,6336989,42923,601898
85984,5,2,4651524,85984,605108
85984,7,1,4651236,85984,603826
85861,1,2,6168642,28626,604367
85861,85,5,6231765,28626,601892
63864,5,2,4533742,63864,604577
92946,7,2,6069163,15672,601327
93274,11,1,6118829,21731,604502
4865b,85,1,4271950,,
99781,3,2,6185994,99781,605216
99781,11,2,6016172,99781,600299
13564,11,3,6312496,13564,
15573,11,2,6092585,15573,607522
18395,11,2,6114248,18395,
18977,11,4,6102596,18977,605059
20482,1,2,6186681,31561,605571
20482,85,5,6271752,31561,604057
24299,7,2,6189198,24299,607616
24307,7,2,6189202,24307,607615
25269,11,3,6172383,25269,605024
85984pb127,85,2,6152814,26823,
26603,85,1,6187008,26603,605025
26601,5,2,6173961,26601,605381
28192,86,2,6213378,28192,604865
28324,11,1,6170384,28324,
27257,15,3,6434368,27257,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
27393,1,3,6335278,32643,
33909,7,6,6252060,33909,606534
35480,1,3,6210272,35480,605005
37775,98,2,6357747,37775,
51270,4,1,6267125,51270,
65429,11,1,6295295,65429,
65426,11,1,6295293,65426,
66727,1,4,6290262,66727,
66956,11,1,6308912,66956,
79389,5,2,6435047,79389,
79389,11,4,6380236,79389,
69755,85,5,6360675,69755,
69754,77,2,6345952,69754,
69754,86,2,6360382,69754,
79194,1,3,6510221,79194,
80177,5,1,6436413,80177,
80178,5,1,6436412,80178,
80222,14,1,,,
2630,1,1,6409728,2630,
3387,5,4,6441691,3387,
3668,85,2,6454959,3668,
4048,1,1,6446002,4048,
4304,11,1,6469445,4304,
3383,7,1,,,
5215,3,1,,,
24309pb046,7,1,,,
22385pb320,5,4,,,
