Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,11,1,281726,2817,600260
3001,88,2,4211201,3001,600331
3002,86,1,4211386,3002,600538
3004,86,2,4211388,3004,600973
3004,88,1,4613963,3004,601153
3010,85,1,4211103,3010,600625
3020,7,1,302023,3020,607070
3020,88,2,4211186,3020,600195
3021,104,2,6102999,3021,
3022,69,3,6047415,3022,600548
3023,68,2,4570877,3023,600481
3028,36,1,4541414,3028,
3032,88,1,4271874,3032,600224
3036,7,1,303623,3036,603790
3039,14,1,6244887,35277,
3795,86,1,4211452,3795,600197
3795,88,2,4211247,3795,600985
4073,2,3,4161734,6141,604407
4216,104,2,6291009,4216,
33183,36,3,4119479,33183,601759
6232,86,1,6347704,6232,
33172,4,2,6424015,20086,609601
3068b,88,2,4271949,3068,
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
87580,6,3,6389692,87580,601079
87580,85,4,6126083,23893,600242
87087,86,2,4558953,87087,601956
87079,6,1,4566179,87079,605322
88704,88,1,6359864,88704,
3957b,88,1,4538252,3957,
4865b,69,1,6146234,26169,
99021,120,1,6265670,53895,
25269pb002,6,2,6151225,26485,
24866,36,3,6206150,24866,
19729pb023,34,2,6215171,,
30350bpb060,105,1,6215578,,
19727pb010,104,1,6103108,,
