Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2431,69,4,6175927,2431,603590
2445,69,2,6322219,2445,606227
2465,2,1,4295313,2465,
3001,88,1,4211201,3001,600331
3002,85,1,4211105,3002,603025
3003,2,2,4114306,3003,604382
3004,2,13,4109995,3004,604375
3004,85,1,4211088,3004,600164
3004,155,1,6031131,3004,602539
3005,150,7,6057986,3005,600417
3008,2,2,4159774,3008,600062
3009,2,3,4112982,3009,604413
3009,86,2,4211393,3009,601647
30099,2,2,6334382,30099,
3010,2,2,4113916,3010,604422
3020,88,1,4211186,3020,600195
3022,88,2,4613975,3022,600411
3023,3,1,302324,3023,605051
3023,120,11,6058221,3023,601299
3024,86,3,4211399,3024,602214
3024,88,11,4221744,3024,602219
3029,48,1,6353402,,
3034,69,2,4246957,3034,601583
3037,48,3,6351392,3037,
30383,11,4,6338799,53922,609946
3062b,3,3,306224,3062,
3176,3,1,4188313,3176,605443
3176,88,1,6172636,3176,607797
32000,85,2,4210762,32000,600863
3623,86,2,4211429,3623,600196
3633,85,2,4219725,3633,604470
3660,2,9,4118866,3660,604434
3660,85,1,4211000,3660,604471
3665,85,1,4211096,3665,602098
3666,69,3,6015424,3666,604882
3673,86,3,4211807,3673,601136
3700,150,2,6192920,3700,610176
3710,88,1,4211190,3710,604475
3958,85,1,4211134,3958,601598
4073,98,2,6240227,34823,607270
4073,115,4,4523159,6141,601436
4217,2,1,6349727,4217,
4282,69,1,6316277,4282,607054
2780,11,7,6279875,61332,604082
4490,2,2,4618651,4490,609727
4529,11,1,452926,4529,603478
4740,11,2,474026,4740,602906
6091,88,4,6335567,32807,601919
6541,2,10,4179771,6541,604791
6541,88,8,4620075,6541,600927
6636,69,5,4507047,6636,603513
6636,85,2,4210651,6636,602369
30153,12,2,6247798,28556,
3069,69,10,,,603670
3069,85,1,,,603786
44728,11,1,6117973,21712,601996
43888,86,2,4179576,43888,608128
44676,12,1,6123847,,
44302,11,4,,,600656
47543,48,1,6351385,48310,
54200,48,7,4652205,54200,601368
54200,120,3,6259071,54200,602017
54200,155,2,6002841,54200,606049
50950,3,1,4247771,50950,608087
47847,85,1,4513326,54782,
53451,88,2,6270115,88513,610307
4151b,69,2,6470971,4151,
4151b,85,1,6471953,4151,
60474,120,1,6005030,60474,602023
4589b,48,3,6134280,59900,
4589b,51,1,6337603,64288,
60481,85,3,6013658,60481,600131
60808,2,3,6006789,60808,
64644,11,2,4538456,64644,603432
63868,3,1,6347284,42923,605692
85984,48,4,6210479,85984,606622
85984,120,1,6127366,85984,601817
85861,1,3,6168642,28626,604367
85861,115,2,6190252,28626,601886
63864,3,1,4558172,63864,605257
63864,69,2,6015452,63864,604365
87087,88,4,6062574,87087,604498
87087,150,2,6314190,87087,605362
87618,11,2,4623113,87618,605032
3245c,2,6,4159279,3245,604404
88646,115,1,6350055,17836,
88292,2,2,4579306,88292,604384
89522,48,4,6223215,34078,
90195,2,1,4642933,90195,606099
87620,2,2,6148265,87620,605160
92950,2,1,4618876,92950,605601
92950,86,1,4618874,92950,
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
92947,120,1,6109329,92947,
4623b,88,1,6261359,43876,
30237b,2,2,6335307,42925,
92691,1,1,4600307,92691,
4460b,85,1,4221745,4460,
93273,85,1,4648256,93273,602013
60475b,2,2,6360037,65460,
60475b,85,1,6321350,65460,
98138,68,2,6322840,35381,608106
98283,150,5,4656783,98283,606643
99207,88,4,6226436,99207,606010
99206,88,1,6146301,99206,600320
11090,88,1,6341968,11090,
98100,59,1,6172543,,
2339,2,1,6075057,14395,
2339,85,1,6075060,14395,610302
11477,88,6,6069984,11477,603752
13547,11,2,6039869,13547,608235
14769,88,4,6075213,14769,604684
15573,88,1,6092590,15573,606482
15712,11,1,6335388,44842,600632
15712,115,2,6262138,44842,602378
14418,86,2,6043639,14418,601146
14704,86,1,6338165,14704,600502
18677,11,2,6192309,28809,605837
18674,3,1,6299764,18674,605746
18674,88,1,6102360,18674,601729
19121,115,1,6097234,19121,
20310,2,4,6114992,20310,605463
20310,86,2,6211917,20310,610359
22385,86,1,6245254,35341,600367
22388,2,3,6249125,35344,605457
24246,88,5,6328180,35399,606016
24201,11,2,6147050,24201,604860
26047,88,1,6153863,26047,605808
26047,115,1,6212377,26047,605807
15254,2,1,6106187,15254,604432
26601,88,2,6218366,26601,605819
28192,3,1,6228597,28192,605270
27261,120,4,6353396,27261,
28870,11,3,6286835,28870,
29119,120,1,6258950,29119,606882
29120,120,1,6258952,29120,606881
28598,48,1,6351403,28598,
32803,11,2,6211476,32803,606859
32802,120,4,6353397,,
38317,48,1,6351382,38317,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,115,1,6342086,36752,
36752,120,1,6270032,36752,
37762,1,1,6234807,37762,
37775,98,6,6357747,37775,
41740,69,9,6257599,41740,
40066,2,4,6273864,40066,
49307,11,4,6273589,49307,607382
42876,68,1,6360331,42876,
44861,11,2,6347310,44861,
6628a,11,3,6344752,66906,
78536pb03,88,1,6372060,,
78536pb02,88,1,6372074,,
78536pb01,88,1,6372218,,
28621pb0028,12,1,6350879,,
76387stk01,,1,,,
79194,12,3,6510217,79194,
3068pb1736,89,2,,,
