Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,4,243126,2431,601592
2437,13,1,6507913,35243,603071
3001,86,1,4211385,3001,600241
3002,85,2,4211105,3002,603025
3005,11,2,300526,3005,601454
3009,11,2,300926,3009,600278
3020,11,6,302026,3020,600631
3021,86,1,4211396,3021,600529
3022,3,6,302224,3022,600408
3022,11,2,302226,3022,600212
3023,86,7,4211398,3023,600510
3024,4,5,4524929,3024,602289
3024,11,11,302426,3024,600216
3039,12,1,6244886,6227,604955
32028,95,5,6132264,32028,604107
3623,85,2,4211133,3623,600497
3623,86,1,4211429,3623,600196
3666,11,3,366626,3666,600143
3700,2,2,4205107,3700,604414
3710,4,1,4118782,3710,606366
3743,86,1,6457283,3743,604674
3749,2,4,65625,6562,605758
3795,11,4,379526,3795,600987
3829c01,86,1,4226995,73081,604213
4070,1,6,407001,4070,600162
4070,11,2,407026,4070,600838
4073,95,3,4633691,6141,601430
4073,98,9,6240227,34823,607270
4274,86,5,4211483,4274,603617
6179,11,2,617926,6179,601103
6636,11,4,663626,6636,600034
30414,3,1,4164073,30414,602359
3070b,11,6,307026,3070,
2412b,95,2,4619636,2412,
3069b,11,4,306926,3069,
3069b,17,2,6251290,35386,
48336,85,2,6146321,48336,601178
54200,11,5,,,601372
52036,85,1,4259673,52036,
52107,5,2,4569056,52107,605686
55981,86,4,6109684,20896,600109
58090,11,2,4550937,58090,605413
4589b,19,2,6337597,28701,
60477,11,2,4515362,60477,605616
85984,11,7,4548180,85984,600025
85984,86,1,4568637,85984,602819
88646,11,1,6076678,17836,600709
88646,86,1,6079461,17836,609420
60470b,150,1,6347306,49563,
98138,12,3,6274738,35380,603605
89201,11,2,6132299,24341,
99781,4,2,6193782,99781,607021
99206,88,1,6146301,99206,600320
11477,11,8,6047276,11477,600531
15573,103,2,6195266,15573,
15392,85,4,6051334,15392,
15712,110,2,6262140,44842,607790
15403,86,3,6167514,15403,
24309,11,2,6147790,24309,605711
28192,86,3,6213378,28192,604865
27393,1,2,6335278,32643,
35480,3,1,6248971,35480,605693
35789,11,4,6252537,35789,
36841,68,2,6248949,36841,
36840,5,2,6249907,36840,606900
35032,98,1,6218868,,
41740,85,1,6257592,41740,
28802,3,2,6168616,28802,
44861,86,2,6326078,44861,
67446,85,2,6335115,67446,
