Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
85984,11,2,4548180,85984,600025
3031,85,2,4243831,3031,600027
6134,11,2,613426,6134,600055
2412,85,10,,,600075
3010,86,2,4211394,3010,600090
3069,86,2,,,600103
3040,86,4,4211614,3040,600108
87079,86,20,4560183,87079,600128
61678,86,2,6042950,11153,600129
3005,86,6,4211389,3005,600133
3020,86,1,4211395,3020,600138
3666,11,2,366626,3666,600143
3023,11,4,302326,3023,600156
3010,11,1,301026,3010,600163
60479,11,4,4514845,60479,600167
3021,11,1,302126,3021,600171
3022,85,7,4211094,3022,600186
3623,86,4,4211429,3623,600196
3795,86,3,4211452,3795,600197
3024,11,2,302426,3024,600216
3030,11,8,303026,3030,600231
3068,86,1,,,600236
3068,11,1,,,600245
54200,86,4,4521921,54200,600272
99781,11,2,6016172,99781,600299
3027,85,1,4226358,3027,
85861,11,4,6168646,28626,600460
44728,85,22,6117972,21712,600467
3710,86,4,4211445,3710,600472
3023,86,9,4211398,3023,600510
3676,85,2,4210862,3676,600541
3022,86,1,4211397,3022,600564
2465,86,4,4211366,2465,600596
3032,86,1,4211404,3032,600623
3937,11,2,393726,3937,600665
99781,85,2,6214341,99781,600727
4070,11,4,407026,4070,600838
3004,86,2,4211388,3004,600973
3795,85,3,4211002,3795,600983
3022,13,2,,,601020
87580,11,2,4565323,87580,601080
3023,85,6,4211063,3023,601098
3031,11,3,4243819,3031,601237
3832,85,2,4210678,3832,601377
3032,85,2,4211115,3032,601467
3032,11,3,303226,3032,601469
4162,86,6,4211481,4162,601518
3008,86,2,4211392,3008,601572
2431,85,1,4211053,2431,601590
2431,11,5,243126,2431,601592
4282,11,1,428226,4282,601679
11211,11,1,6138173,11211,601778
3070,86,2,,,601948
87087,86,2,4558953,87087,601956
3021,85,7,4211043,3021,601993
3024,86,26,4211399,3024,602214
85984,85,8,4567887,85984,602324
6636,85,1,4210651,6636,602369
15068,85,12,6071261,15068,602454
2431,86,12,4211356,2431,602526
98138,17,2,6258607,35380,602580
15254,86,2,6106189,15254,602724
60479,86,6,4514846,60479,602747
3660,11,1,366026,3660,602770
4865,11,1,486526,,602846
92593,86,6,4599498,92593,602898
60592,11,4,6382697,60592,603060
61409,86,4,6092111,61409,603160
32001,86,2,4211542,32001,603688
2420,86,6,4211353,2420,603702
11477,85,6,6029948,11477,603753
3069,85,2,,,603786
20482,11,4,6186675,31561,603852
11212,86,2,6015347,11212,604040
27925,85,2,6265306,27925,604083
3666,86,3,4211438,3666,604122
63864,86,2,4558169,63864,604191
27925,86,2,6163990,27925,604273
3020,85,5,4211065,3020,604276
3027,86,2,4211733,3027,
4477,86,6,4251149,4477,604300
3024,1,2,302401,3024,604341
3710,11,6,371026,3710,604349
2878,11,4,287826,2878,604459
4092,11,2,,,
57878,11,8,4496343,57878,604492
x1687,22,4,4298979,57051,
30414,11,1,4162443,30414,604596
99780,11,2,6020193,99780,604599
3069,13,2,,,604601
22885,86,2,6123809,22885,604617
6081,86,20,4260409,6081,604719
33909,86,2,6212077,33909,604920
25269,85,2,6199549,25269,605348
4079,88,5,4211206,4079,605422
60601,13,4,6254564,35315,605570
29120,85,3,6204668,29120,605782
29119,85,3,6204667,29119,605785
93606,86,2,4622742,93606,605908
36841,86,2,6248078,36841,605949
87544,11,2,4614788,87544,606088
14718,11,1,6115117,14718,606092
35480,85,8,6221607,35480,606096
24246,85,8,6362252,35399,606101
32952,86,2,6225242,32952,606196
60593,11,10,6468344,60593,606353
36841,85,4,6413106,36841,606363
32803,86,2,6185676,32803,606554
64799,11,2,6058118,64799,606574
14718,13,1,,,606576
60602,13,10,6252313,35287,606577
506719,11,4,,,
25269,17,2,,,607153
49307,11,14,6273589,49307,607382
32952,11,14,6228987,32952,607737
11253,95,4,6215447,18747,609394
25269,12,2,6404363,84411,609590
61409,13,4,,,609812
69729,85,1,6321746,69729,
69729,11,6,6318582,69729,
