Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,1,4243831,3031,600027
2432,11,8,243226,2432,600044
4079,85,1,,,600047
2412,85,1,,,600075
3034,11,1,303426,3034,600091
3706,11,4,370626,3706,600125
87079,63,1,4569836,87079,600127
3666,11,1,366626,3666,600143
3023,11,6,302326,3023,600156
3010,11,9,301026,3010,600163
3021,11,21,302126,3021,600171
3623,86,2,4211429,3623,600196
3022,11,7,302226,3022,600212
3024,11,7,302426,3024,600216
3030,11,4,303026,3030,600231
3068,86,1,,,600236
3068,11,2,,,600245
6636,86,2,4211549,6636,600261
3069,11,8,,,600290
3022,63,1,6037890,3022,600407
3040,63,2,6103405,3040,600474
3031,86,1,4243797,3031,600479
3001,11,3,300126,3001,600512
3021,86,1,4211396,3021,600529
92593,2,2,6173056,92593,600602
3020,11,6,302026,3020,600631
15712,11,4,6335388,44842,600632
3004,63,2,4249891,3004,600661
3679,11,1,,,600793
3176,86,1,4211419,3176,600816
4085d,11,4,6330189,44860,600945
3004,86,1,4211388,3004,600973
3795,11,2,379526,3795,600987
98138,86,2,6284071,35381,601013
24246,86,2,6250597,35399,601038
87580,63,1,6389696,23893,601077
3623,11,4,362326,3623,601145
32028,11,4,4107761,32028,601147
3031,11,2,4243819,3031,601237
4073,11,8,614126,6141,601442
3005,63,4,4255413,3005,601450
3032,11,2,303226,3032,601469
3622,86,1,4211428,3622,601508
4162,86,2,4211481,4162,601518
3034,63,2,6027627,3034,601581
2431,63,2,6103985,2431,601587
3035,11,1,303526,3035,601603
3700,11,12,370026,3700,601658
6091,11,2,6383142,32807,601662
15068,86,6,6102357,15068,601870
3070,86,1,,,601948
87087,86,1,4558953,87087,601956
99207,11,4,6000650,99207,601985
3021,63,1,4530028,3021,601999
3010,63,4,4264569,3010,602038
2540,11,4,4140588,2540,602115
3024,86,1,4211399,3024,602214
32065,11,4,6271573,58486,
3024,12,2,6252041,28554,602285
3024,63,8,4184108,3024,602288
2412,63,2,,,602346
4085d,86,4,6296894,44860,602361
15068,63,20,6061569,15068,602450
98138,17,4,6258607,35380,602580
92593,63,2,6036240,,602899
3070,11,1,,,602927
3002,11,2,300226,3002,603014
2420,63,3,4528482,2420,603050
30586,86,6,4222019,30586,603117
3623,63,5,4177735,3623,603137
3460,11,5,346026,3460,603237
3738,11,1,373826,3738,603495
3001,63,2,6275133,3001,603532
98138,12,6,6274738,35380,603605
4274,86,2,4211483,4274,603617
3069,63,4,,,603668
60601,12,2,6254552,35315,603701
32001,11,1,3200126,32001,603718
11477,63,2,6094143,11477,603730
87994,11,8,6093525,17715,603979
20482,86,1,6258831,31561,603990
15535,85,1,6055313,15535,604047
3666,86,1,4211438,3666,604122
11212,11,11,6174917,11212,604330
3710,11,5,371026,3710,604349
3024,2,12,4159553,3024,604385
3022,2,2,4114084,3022,604391
3795,2,3,4113993,3795,604400
3700,2,2,4205107,3700,604414
3070,2,2,,,604417
6636,2,2,4157277,6636,604429
3036,2,1,6070501,3036,604442
3005,2,4,4113915,3005,604450
4092,11,2,,,
4175,11,2,6285241,31593,604477
87079,11,2,4560182,87079,604495
3666,2,2,4124067,3666,604669
3023,63,6,4528981,3023,604781
2420,2,2,4114077,2420,604784
3623,2,2,4121921,3623,604786
87087,2,6,4579260,87087,604790
32828,11,10,6196548,32828,604852
55423c01,11,8,6284110,65629,604890
26603,11,3,6162892,26603,604967
34103,11,2,6199908,34103,605067
6081,11,2,6174252,6081,605189
35480,11,3,6210270,35480,605243
3460,63,4,6250216,3460,605449
4162,2,1,4544139,4162,605460
33909,2,4,6221467,33909,605599
11477,2,4,6046922,11477,605608
3068,63,1,,,605688
4477,2,2,4143409,4477,605726
2357,63,4,6228123,2357,605754
29120,86,2,6225139,29120,605781
29119,86,2,6225142,29119,605784
4592,85,1,,,
35480,2,4,6212758,35480,606097
3666,63,2,4508313,3666,606190
3710,63,3,4502089,3710,606193
3020,63,2,4667595,3020,606194
13756,12,2,6507909,35168,606251
26603,63,3,6186974,26603,606293
24307,63,1,6224385,24307,606325
24299,63,1,6224384,24299,606326
3622,63,2,6233955,3622,606330
87994,63,4,,,606342
36840,11,4,6234695,36840,606364
64799,11,4,6058118,64799,606574
85861,2,2,6443061,28626,606666
506719,11,21,,,
2871b,11,4,4493326,,
3008,63,2,6277303,3008,607570
4477,63,4,6200663,4477,607572
4085d,63,8,,,607573
2877,63,18,,,
3065,12,2,6244904,35743,608801
3035,63,1,6429734,3035,609390
3829c01,85,1,,,609402
63965,7,1,,,609637
4081b,63,1,6328107,41632,609693
60592,63,2,6382723,60592,609937
3009,63,6,6221672,3009,610327
35480,63,1,6236571,35480,610329
85861,63,1,,,
20482,63,1,6429553,31561,610390
60481,63,1,6097429,60481,
24246,55,1,6429608,35399,608618
2456,63,2,6100239,44237,
3176,63,1,4247052,,
13760,63,2,6051437,,
15573,63,3,6092588,15573,
