Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,9,6100124,18759,
2343,12,2,6166107,28657,602732
2357,69,18,6310830,2357,601897
2357,86,4,4211349,2357,602465
2419,86,2,4211352,2419,601476
2420,11,2,242026,2420,603036
2420,69,16,4550168,2420,603046
2420,86,14,4211353,2420,603702
2431,15,4,6252049,35371,601589
2431,63,3,6103985,2431,601587
2431,69,4,6175927,2431,603590
2431,85,2,4211053,2431,601590
2431,86,1,4211356,2431,602526
2431,89,2,6057988,2431,606610
2445,2,10,6093864,2445,607036
2445,11,6,244526,2445,604458
2450,69,3,6038637,2450,601220
2454,2,1,4114064,2454,
2454,90,12,6426232,2454,
2456,2,3,4181134,44237,604383
2456,11,2,4181144,44237,603773
2476,69,1,6276849,48241,
2877,55,4,6177135,2877,
30000,85,4,6405646,30000,
3001,7,1,300123,3001,603277
3001,55,1,6406007,3001,602138
3001,88,1,4211201,3001,600331
3001,154,10,6426723,3001,
3002,2,7,4159739,3002,604437
3002,86,9,4211386,3002,600538
3003,1,8,300301,3003,600165
3003,7,2,4103589,3003,601556
3003,86,2,4211387,3003,600304
3003,90,16,6297283,3003,
3003,156,10,4653970,3003,
3004,7,6,300423,3004,600972
3004,85,2,4211088,3004,600164
3004,86,4,4211388,3004,600973
30044,2,1,4623514,30044,
30046,115,1,6173106,29170,600457
3005,11,1,300526,3005,601454
3005,55,73,4620077,3005,605092
3005,63,6,4255413,3005,601450
3005,69,1,6001824,3005,601457
3005,88,4,4211242,3005,605916
3005,90,60,6369191,3005,
3006,2,2,6294678,92538,
3008,2,12,4159774,3008,600062
3008,86,2,4211392,3008,601572
3009,1,1,300901,3009,604461
3009,2,1,4112982,3009,604413
3009,55,13,4620992,3009,605094
3010,55,44,4620993,3010,605096
3010,69,2,6001822,3010,603242
3010,88,2,4211225,3010,600294
3010,90,68,6378419,3010,
3010,156,4,6036238,3010,
30136,2,20,4218749,30136,604387
30136,88,1,4211180,30136,605047
30151b,12,1,6286876,38708,
3020,2,6,4114309,3020,604648
3020,6,1,302028,3020,600302
3020,7,1,302023,3020,607070
3020,59,1,4539071,3020,604777
3020,69,8,4267874,3020,604797
3020,85,9,4211065,3020,604276
3020,86,28,4211395,3020,600138
3020,89,1,6030277,3020,606608
3021,1,4,302101,3021,601978
3021,2,1,4118790,3021,604418
3021,69,13,6035540,3021,602967
3021,86,5,4211396,3021,600529
3021,157,1,6344844,3021,
3022,5,3,4613974,3022,604533
3022,7,1,302223,3022,600563
3022,11,13,302226,3022,600212
3022,63,4,6037890,3022,600407
3022,85,15,4211094,3022,600186
3022,88,1,4613975,3022,600411
3022,115,8,6347982,3022,600397
3023,1,4,302301,3023,600227
3023,7,6,302323,3023,601089
3023,59,3,4539097,3023,600329
3023,63,12,4528981,3023,604781
3023,69,3,4528604,3023,604340
3023,85,2,4211063,3023,601098
3023,90,34,6369188,3023,
3023,98,1,6240217,28653,604584
3023,115,157,6258094,3023,607378
3023,120,1,6058221,3023,601299
3023,155,3,6016483,3023,608395
3023,157,2,4619512,3023,
3024,1,2,302401,3024,604341
3024,55,9,6257079,3024,603687
3024,86,4,4211399,3024,602214
3024,90,23,6357797,3024,
3024,115,184,6069887,3024,602291
3028,150,2,6423217,3028,
3029,69,5,6114515,3029,605086
3029,86,10,4211401,3029,604610
3030,69,1,6001001,3030,606268
3030,85,6,4211122,3030,603766
3031,2,4,4243824,3031,604402
3031,6,2,4243821,3031,605428
3032,2,1,4114001,3032,604408
3033,69,1,6096215,3033,606444
3033,86,2,4211405,3033,601387
3033,156,2,6133692,3033,
3034,1,2,303401,3034,601575
3034,69,9,4246957,3034,601583
3035,69,4,6006524,3035,601604
30355,85,1,6470979,30355,
30356,85,1,6348156,30356,
30357,63,4,6251836,30357,606585
30357,69,4,6368432,30357,605957
30357,86,2,4645412,30357,604619
30357,89,2,6251900,30357,607725
3036,69,1,4251796,3036,603791
3037,86,7,4211409,3037,600107
3039,6,2,303928,3039,600920
3039,86,2,4211410,3039,600076
3040,2,3,4121972,3040,604416
3040,69,2,4530678,3040,602730
3046b,85,2,4210702,,604886
3062b,2,13,4117070,3062,604658
3062b,3,2,306224,3062,
3062b,7,6,306223,3062,
3062b,19,2,6238674,35390,
3062b,115,7,6060800,3062,600763
3176,1,2,6089696,3176,608238
3176,11,1,317626,3176,604465
32028,55,4,6234348,32028,602173
32028,63,2,6363600,32028,601134
32028,86,14,4211568,32028,600469
32028,88,2,4645103,32028,602243
32028,115,32,6338242,32028,
32064,11,2,6178922,31493,601902
3456,85,2,4210720,3456,
3460,2,4,4114324,3460,604421
3460,69,9,6156492,3460,604883
3460,85,6,4210998,3460,600199
3460,150,4,6347603,3460,607037
3622,1,1,362201,3622,601498
3622,86,8,4211428,3622,601508
3622,88,4,4245312,3622,603757
3622,90,34,6357794,3622,
3623,7,4,362323,3623,602351
3623,55,17,6142245,3623,602352
3623,69,14,6132768,3623,603136
3623,86,7,4211429,3623,600196
3623,88,1,4211152,3623,602314
3626c,108,1,4631251,,
3633,115,4,4536675,3633,600187
3659,39,1,6253876,3659,
3659,69,3,6310832,3659,
3660,2,4,4118866,3660,604434
3660,7,1,366023,3660,
3660,85,2,4211000,3660,604471
3665,2,11,4159196,3665,600080
3665,63,4,6097498,3665,602099
3665,69,2,6121959,3665,606654
3665,86,2,4211437,3665,600095
3666,7,1,366623,3666,606533
3666,11,1,366626,3666,600143
3666,63,4,4508313,3666,606190
3666,69,15,6015424,3666,604882
3666,86,5,4211438,3666,604122
3666,88,3,4221590,3666,604473
3666,150,3,6295464,3666,607044
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3685,7,20,6417950,3685,
3700,85,1,4211111,3700,600296
3703,85,4,4256828,3703,
3710,1,1,371001,3710,604474
3710,55,4,6111685,3710,605762
3710,63,10,4502089,3710,606193
3710,69,2,4626904,3710,604798
3710,86,7,4211445,3710,600472
3710,88,5,4211190,3710,604475
3710,89,4,6167464,3710,607744
3710,90,16,6440965,3710,
3795,1,2,379501,3795,600974
3795,7,2,379523,3795,600180
3795,11,1,379526,3795,600987
3795,69,15,4550329,3795,600630
3795,86,8,4211452,3795,600197
3795,88,1,4211247,3795,600985
3795,120,2,4518687,3795,603684
3832,1,1,383201,3832,601374
3832,86,4,4211462,3832,601381
3941,2,36,4125220,6143,604431
3941,19,1,6273155,6116,
3941,39,1,6290502,6143,
3941,86,3,4211526,6143,602718
3941,90,5,6357786,6143,
3943b,7,6,6417949,3943,
3958,7,1,4199519,3958,601600
3958,85,4,4211134,3958,601598
4032,1,4,403201,4032,601187
4032,11,6,403226,4032,600030
4032,115,6,6340546,4032,607362
4070,11,1,407026,4070,600838
4070,85,2,,,600837
4070,90,12,6426347,4070,
4073,2,5,4161734,6141,604407
4073,5,8,614121,6141,604561
4073,68,3,6315782,6141,
4073,86,3,4211525,6141,601432
4162,63,2,4507080,4162,601512
4162,90,11,6417946,4162,
4274,1,5,6388018,4274,605929
4274,86,2,4211483,4274,603617
4282,69,1,6316277,4282,607054
4282,85,4,4210796,4282,604986
4286,63,2,6103774,4286,607025
2780,11,43,6279875,61332,604082
4477,2,1,4143409,4477,605726
4477,63,2,6200663,4477,607572
4477,69,2,6232137,4477,605954
4477,85,7,4257526,4477,602224
4477,156,1,6423273,4477,610293
3942c,7,7,6092663,14918,
3942c,115,2,6092672,14918,
2435,80,3,6403580,2435,
553,95,1,,,603362
553,115,2,,,
33320,6,1,6171101,28841,
33320,88,4,6234347,28841,
4510,86,12,4211498,4510,604613
4510,115,4,6417695,4510,
4519,86,2,4211815,4519,602741
4528,11,1,452826,4528,606319
4529,11,1,452926,4529,603478
4733,1,2,473301,4733,600141
4733,11,2,473326,4733,600016
4740,1,2,474001,4740,602165
4740,11,3,474026,4740,602906
4740,115,4,6400656,4740,605872
30374,1,1,6116602,21462,602297
6003,86,1,6368430,6003,608729
6091,157,2,6411359,6091,
6106,69,2,6030845,6106,605079
6106,85,2,6262023,6106,600819
6106,86,1,4211520,6106,605080
6112,11,2,611226,6112,600396
6112,86,1,4211522,6112,600422
6124,19,13,6411593,28681,
6124,95,2,6441149,28681,
6182,2,4,6031057,6182,
6182,150,1,6174192,6182,
6222,86,1,4211527,6222,
6232,2,10,6347700,42929,604438
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
6636,59,2,4650865,6636,604917
6636,69,20,4507047,6636,603513
6636,89,2,4619657,6636,
6636,150,3,6102995,6636,601837
2526,103,1,6446193,2526,
2526,115,1,6306071,2526,
33051,5,1,6054438,33051,606409
30414,86,6,4211636,30414,600106
30565,6,2,6038682,30565,600244
30565,7,12,6146306,30565,
30565,69,1,4570451,30565,605960
30503,2,2,6034852,30503,609762
30503,85,4,4210728,30503,600900
32531,11,2,6456527,32531,
6266,11,1,6240496,31733,607493
41539,69,2,4570111,41539,606272
3070,1,4,,,601945
3070,6,7,,,601946
3070,11,2,,,602927
3070,63,5,,,604782
3070,86,4,,,601948
3070,150,2,,,601695
30663,11,1,6057397,16091,603250
32532,86,15,6421513,1680,600991
2412b,11,1,241226,2412,
2412b,115,6,4490599,2412,
33322,115,2,6173109,29171,
33322,158,1,6435719,29171,
42445,12,4,6276993,49546,
2429c01,63,12,6416530,1927,
3839b,55,24,6417948,3839,
3069,1,6,,,600020
3069,7,8,,,603665
3069,11,2,,,600290
3069,15,4,,,603673
3069,55,21,,,606401
3069,63,2,,,603668
3069,85,1,,,603786
3069,86,9,,,600103
3069,88,3,,,604504
3069b,90,30,6330199,3069,
3069,150,4,,,600222
3069b,157,2,6152645,3069,
3068,1,7,,,602354
44728,69,3,6275485,21712,601715
44728,85,6,6117972,21712,600467
43720,85,1,4298583,43720,609723
43721,85,1,4298580,43721,609722
x789,15,2,,,
x789,115,1,6438236,53972,
47905,85,1,4213574,47905,602877
47905,88,2,6253167,47905,604256
3678b,7,11,4653712,3678,
48092,86,4,6452524,48092,600194
48336,115,5,4585493,48336,
47457,86,6,4494475,47457,604157
47457,115,5,4286597,47457,
54200,7,3,4504380,54200,601414
54200,11,4,,,601372
54200,55,61,6062686,54200,601366
54200,63,5,4504374,54200,601409
54200,69,11,6040126,54200,601373
54200,86,29,4521921,54200,600272
54200,90,17,6357792,54200,605853
54200,115,55,4587002,54200,601407
50745,115,4,6417942,50745,
50950,63,2,4540280,50950,606597
50305,69,1,6028022,50305,600246
50304,69,1,6028018,50304,
52107,1,2,4667575,52107,603295
53451,115,11,6270109,88513,600864
54384,7,1,4543090,54384,609921
54384,63,1,6253880,54384,609695
54383,7,1,4543089,54383,
54383,63,1,6253881,54383,609694
3747b,2,2,4500453,3747,608389
59349,55,20,6421518,59349,
62462,115,6,6390147,29219,
61976,88,1,6270078,61976,
60594,88,1,4595889,60594,606359
61678,63,4,6042956,11153,603303
60478,7,3,6073890,60478,
60478,11,1,4515368,60478,600183
60478,63,2,6407191,60478,606294
60478,88,1,6102975,60478,600238
62113,88,1,6271128,62113,
60474,11,1,4515350,60474,600137
60474,69,8,6232138,60474,605089
60474,85,1,4528323,60474,601670
60592,115,21,6417940,79128,609012
4589b,11,4,458926,,
4589b,50,12,6337637,28701,
4589b,115,86,4529247,59900,
60481,7,8,6189189,60481,
60479,1,3,4514842,60479,602748
60479,86,5,4514846,60479,602747
61485,11,3,4517986,61485,600061
60477,90,2,6424077,60477,605861
62361,90,3,6476016,62361,
62360,7,6,6346472,35299,
63965,85,1,6170420,28921,601024
63965,115,4,6170470,28921,
64647,15,2,6326099,28661,
64647,108,3,6323685,28661,
64644,2,4,6060850,64644,600590
64644,88,1,6310449,64644,603486
64644,115,15,4538126,64644,603706
63868,69,7,6354662,42923,605817
60607,88,2,6084571,60607,
4599b,115,8,6146054,4599,
85984,1,1,4547489,85984,600050
85984,11,8,4548180,85984,600025
85984,86,1,4568637,85984,602819
85984,88,1,6035291,85984,602325
85941,11,3,6350734,35313,
85861,1,54,6168642,28626,604367
85861,15,15,6283590,29387,601888
85861,34,13,6190251,28626,610279
85861,115,59,6190252,28626,601886
87580,1,6,6126046,23893,601074
87580,6,2,6389692,87580,601079
87580,69,8,6126075,23893,601084
87580,85,2,6126083,23893,600242
87580,86,19,6126082,23893,601082
87580,88,1,4565394,87580,600206
87580,115,6,6186383,23893,601069
60581,55,2,6371466,60581,
63864,55,3,6262031,63864,605991
63864,59,2,4583299,63864,605145
63864,69,3,6015452,63864,604365
63864,90,1,6357804,63864,
87087,2,44,4579260,87087,604790
87544,2,4,6300317,87544,607747
87081,11,3,4558957,87081,600830
87081,85,2,4558959,87081,
87079,68,1,6058089,87079,604496
87079,69,13,6164288,87079,601315
87079,85,16,4560184,87079,604497
87079,86,13,4560183,87079,600128
87079,89,1,6167472,87079,
3245c,2,1,4159279,3245,604404
3245c,86,2,4211564,3245,600641
61252,115,4,6284379,52738,
88646,5,2,6250570,17836,
87552,86,1,4593679,87552,602153
87601,150,2,6430595,87601,
89522,1,2,6192793,34078,
89522,115,20,6214208,34078,
89523,69,3,6288246,89523,
87421,90,12,6417943,87421,
87620,86,6,4651063,87620,600478
87620,90,26,6417944,87620,
92950,86,4,4618874,92950,
92438,2,1,4609726,92438,
92438,69,1,4624163,92438,
91405,156,1,6022011,91405,
92947,1,2,4650644,92947,602322
92947,115,13,6107194,92947,608502
92690,115,7,6328909,92690,607459
92946,7,10,6069163,15672,601327
92946,86,2,6093859,15672,602164
87585,88,1,4609635,87585,
4623b,11,1,,,
3957b,68,1,6400293,28658,
93274,11,3,6118829,21731,604502
93274,86,2,6118827,21731,604326
92584,85,2,6408298,92584,
92584,156,4,6315800,92584,
4865b,1,2,6146215,26169,
4460b,7,12,4121925,4460,
4460b,63,2,6144752,4460,
4460b,88,1,4270470,4460,
99563,2,32,6271228,99563,605461
99563,39,2,6391344,99563,
99563,68,4,6396922,99563,605658
99563,80,2,6331867,99563,604033
99563,86,3,6134378,99563,604206
99563,88,4,6261744,99563,607342
99563,115,53,6207933,99563,607343
95343,88,1,4626196,95343,600517
95344,85,2,6245283,29176,
95188,6,6,6403577,95188,
93273,85,1,4648256,93273,602013
93273,120,1,6135005,93273,
99301,85,2,6153582,99301,608444
2453b,88,3,4226966,2453,
2453b,115,45,6417941,2453,
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,88,5,6284586,35381,601912
98283,55,88,6417947,98283,605436
98283,85,2,6000311,98283,600017
98283,90,57,6417945,98283,
3684c,7,19,6438608,98560,
98383,115,1,6081658,98383,
99780,69,6,6250168,99780,606024
91988,85,9,6000970,91988,600339
99207,2,8,6174925,99207,600657
99207,5,12,6001806,99207,600624
99781,86,2,4654582,99781,604211
99206,2,6,6132769,99206,600702
99206,63,4,6371456,99206,606327
99206,85,1,6352694,99206,604209
99206,86,8,4654577,99206,600327
11212,2,2,6115031,11212,604447
11212,85,1,6039176,11212,604332
11212,86,2,6015347,11212,604040
11833,86,2,6167798,28620,601213
11211,3,2,6119197,11211,606727
11211,69,2,6310835,11211,604881
11211,86,17,6015344,11211,604222
11211,90,15,6325881,11211,
11213,1,1,6109817,11213,604485
11213,69,4,6166127,11213,605090
11213,86,4,6015349,11213,600437
11090,115,6,6252838,44873,609131
98100,86,1,6028324,98100,600585
2339,86,4,6075066,14395,600319
13548,69,9,6331865,13548,607451
13548,115,11,6388245,13548,
13965,2,28,6058093,13965,607244
11476,7,1,6313131,65458,609941
11476,90,5,6343511,65458,
11477,55,23,6179812,11477,607645
11477,86,28,6028813,11477,602310
11477,90,2,6357796,11477,
14769,115,1,6066345,14769,
14769,156,1,6145255,14769,
15573,1,16,6051511,15573,607027
15573,63,2,6092588,15573,
15573,69,1,6092591,15573,602299
15573,86,28,6066097,15573,604229
15573,90,10,6329282,15573,
15573,115,15,6092594,15573,
15573,157,1,6312455,15573,
15535,1,1,6310185,15535,605471
15395,115,1,6317208,15395,
15470,95,2,6058160,15470,
15470,115,6,6050916,15470,607427
14719,11,1,6133722,14719,601252
15397,11,2,6097283,15397,604975
15068,55,98,6166865,15068,607644
15712,86,1,6308012,44842,602379
15712,88,3,6348057,44842,602382
15712,115,6,6262138,44842,602378
15533,2,4,6232136,15533,606489
16577,2,6,6313660,40296,
15571,1,4,6097801,15571,602524
15571,115,3,6075079,15571,601012
18654,5,3,6093950,18654,609074
18853,104,2,6096990,18853,
18674,11,4,6195325,18674,600403
18674,36,1,6380676,18674,606148
18674,69,3,6132767,18674,607467
18674,85,3,6115080,18674,602974
18674,154,3,6223598,18674,
18646,86,2,6132983,18646,604263
19121,115,10,6097234,19121,
18980,11,1,6105963,18980,604937
18980,63,4,6362374,18980,
18980,85,2,6388294,18980,606733
18034,95,2,6093532,18034,
20310,88,6,6172757,20310,609253
20310,115,6,6112307,20310,605816
20482,1,9,6186681,31561,605571
20482,5,5,6215539,31561,607005
20482,11,2,6186675,31561,603852
20482,85,2,6271752,31561,604057
20482,115,15,6186672,31561,603853
18653,63,2,6142695,18653,602919
18653,88,2,6133833,18653,609166
18838,2,16,6246845,30938,
18041,11,3,6210496,18041,608529
18041,115,15,6162580,18041,603499
22889,85,1,6182451,22889,
23969,1,4,6248490,35391,600676
23969,88,1,6291040,35391,609651
23969,115,46,6417725,35387,
22888,6,3,6133767,22888,600725
22888,69,6,6146989,22888,
22885,2,10,6214334,22885,605728
22885,86,17,6123809,22885,604617
22385,150,2,6435310,35341,
22484,85,2,6364352,67692,603522
23986,1,1,6132824,23986,601248
24085,2,1,6342671,76750,
23443,115,10,6296657,23443,605901
25269,6,2,6150607,25269,605321
25269,63,15,6199890,25269,606589
25269,68,3,6228968,25269,605893
25269,85,9,6199549,25269,605348
25269,86,5,6176433,25269,604074
25269,89,7,6199891,25269,
25269,110,5,6214457,25269,610026
25269,150,5,6248536,25269,
25269,157,2,6199893,25269,
26047,115,6,6212377,26047,605807
24482,115,23,6282861,24482,
24593,86,3,6249550,35402,
15254,88,4,6177998,15254,608210
3960pb037,1,1,6157971,,
26603,2,2,6175367,26603,604794
25214,11,1,6179182,25214,606113
26601,69,11,6228921,26601,605155
26601,85,2,6164073,26601,600525
26601,157,2,6424858,26601,
28327,11,2,6177156,28327,
27263,1,4,6168612,27263,606172
27263,6,8,6385275,27263,606124
27263,63,4,6166854,27263,606590
27263,86,6,6177078,27263,605773
27263,115,7,6388241,27263,608301
28192,115,6,6287530,28192,
27507,86,16,6458164,27507,
27507,150,2,6458176,27507,
26604,86,50,6267495,26604,604080
27925,63,12,6199898,27925,606587
27925,68,2,6340042,27925,
27925,86,20,6163990,27925,604273
27925,89,4,6199899,27925,607721
27925,157,1,6199900,27925,
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
27393,15,1,6353237,78262,
32952,7,4,6290531,32952,608239
32952,85,18,6228923,32952,606197
32952,88,17,6201911,32952,606221
33909,1,1,6218822,33909,605184
33909,11,8,6192346,33909,605070
33909,85,3,6309059,33909,605764
33909,86,6,6212077,33909,604920
34103,86,2,6211969,34103,604974
32828,11,2,6196548,32828,604852
32828,86,2,6227897,32828,605714
32828,115,16,6335111,32828,605879
24866,5,2,6206148,24866,
24866,36,2,6206150,24866,
24866,71,7,6209682,24866,
24866,157,2,6209684,24866,
32803,86,1,6185676,32803,606554
32607,4,2,6253884,32607,
32607,71,3,6375929,32607,
32607,80,6,6400754,32607,
32607,115,1,6219088,32607,
35480,1,50,6210272,35480,605005
35480,6,1,6210271,35480,606098
35480,11,1,6210270,35480,605243
35480,86,34,6248890,35480,605678
35044,28,4,6330412,35044,
35787,1,2,6217875,35787,606169
35787,6,4,6385265,35787,
35787,11,2,6214807,35787,606309
35787,85,2,6262025,35787,606170
35787,86,8,6217876,35787,605036
4495b,115,3,6268949,4495,
37352,90,2,6357793,37352,
37776,11,2,6227901,37776,
36841,86,2,6248078,36841,605949
35459,11,4,6272184,35459,
36840,11,2,6234695,36840,606364
36840,86,1,6335328,36840,605776
37762,1,1,6234807,37762,
37762,115,47,6290401,37762,
37775,98,25,6357747,37775,
38320,115,21,6477142,38320,
38014,1,2,6235083,38014,
38583,2,4,6236423,38583,
38585,2,32,6236425,38585,
41740,69,2,6257599,41740,
41740,88,5,6257604,41740,
41740,115,15,6331739,41740,
27448,1,2,6238334,27448,
39262,115,1,6257048,39262,
33492,86,1,6254404,33492,
35443,85,2,6252371,35443,
40066,2,5,6273864,40066,
49307,2,8,6286329,49307,608270
49307,86,4,6262085,49307,605789
42862,6,3,6404631,42862,
42862,86,2,6315579,42862,
48165,6,3,6404638,48165,
48165,86,2,6315580,48165,
39739,115,4,6301811,39739,
51270,4,1,6267125,51270,
65066,69,4,6395740,65066,
65578,12,7,6510188,65578,
65617,7,12,6311259,65617,
65509,85,3,6307616,65509,
65509,88,2,6307618,65509,
66964,95,1,6295400,66964,
68211,36,2,6434871,68211,
66909,115,1,6378168,66909,
44861,11,3,6347310,44861,
65098,11,4,6315899,65098,
67329,85,2,6314192,67329,
67810,157,2,6423973,67810,
69729,59,1,6335319,69729,
66857,115,1,6363132,66857,
73230,11,3,6344819,73230,
70681,90,1,6369190,70681,
73825,11,1,6335317,73825,
68888,88,1,6316697,68888,
73831,86,2,6421522,73831,
78443,69,4,6385281,78443,
73117,115,2,6326425,73117,
78258,11,2,6371584,78258,
79393,1,4,6373439,79393,
79393,86,2,6385740,79393,
79850,19,1,6386220,79850,
80326,1,1,6365487,80326,
79741,95,2,6361354,79741,
79756,86,2,6402876,79756,
89678,85,6,6395635,89678,
80015,11,2,6372045,80015,
86876,86,23,6383177,86876,
86996,11,3,6388352,86996,
77808,115,4,6370621,77808,
93551pb02,150,1,6384433,98873,
93552pb06,88,2,6396678,65695,
2310,86,2,6407767,2310,
2752,1,4,6435932,2752,
2752,86,1,6435930,2752,
3068pb2261,2,1,,,
3068pb2262,69,1,,,
63864pb223,86,10,,,
3069pb1169,12,1,,,
59349pb323,90,1,,,
43222stk01,,1,,,
43222stk02,,1,,,
27507,115,2,6458180,3477,
