Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,80,14,6266967,2417,602920
2423,155,14,6268815,2423,603492
2431,11,2,243126,2431,601592
2431,88,10,4211194,2431,604456
2450,80,9,6328333,2450,604270
3002,11,1,300226,3002,603014
3004,85,1,4211088,3004,600164
3009,11,3,300926,3009,600278
3010,11,6,301026,3010,600163
3020,88,11,4211186,3020,600195
3021,11,2,302126,3021,600171
3021,80,10,4650244,3021,603987
3021,88,2,4211189,3021,601980
3022,4,1,4613982,3022,603715
3022,69,4,6047415,3022,600548
3022,104,1,6096589,3022,
3023,11,2,302326,3023,600156
3023,48,1,4655080,3023,606621
3023,120,9,6058221,3023,601299
3034,11,4,303426,3034,600091
3040,68,2,6069259,3040,601925
32028,11,2,4107761,32028,601147
32028,48,3,6222362,32028,606627
3460,11,2,346026,3460,603237
3622,11,4,362226,3622,601505
3623,80,5,6013975,3623,603975
3666,11,2,366626,3666,600143
3666,88,1,4221590,3666,604473
3710,48,6,6100234,3710,606625
3710,88,6,4211190,3710,604475
3795,11,5,379526,3795,600987
3937,11,1,393726,3937,600665
4162,11,9,416226,4162,601516
4282,11,3,428226,4282,601679
4733,11,2,473326,4733,600016
64567,67,2,4542406,,
30374,12,2,6365618,28697,607704
30374,108,1,6258883,28697,
6134,11,1,613426,6134,600055
40379,88,7,6372430,40379,
3070b,11,5,307026,3070,
41770,88,1,4205470,41770,601121
41769,88,1,4205469,41769,605494
2412b,67,8,6051422,15561,
3069b,11,2,306926,3069,
3069b,48,2,4616578,3069,
3069b,69,5,4496699,3069,
3069b,88,7,4211151,3069,
3068b,88,1,4271949,3068,
43722,80,4,6167130,43722,604147
43722,88,1,6021336,43722,605343
43723,80,4,6167129,43723,604148
43723,88,1,6021339,43723,605484
54200,48,2,4652205,54200,601368
54200,68,7,6104342,54200,601809
54200,88,9,4504376,54200,601413
60849,11,5,4537551,60849,604630
58176,85,3,6344216,29380,
85984,69,5,6015449,85984,602329
85975,11,2,6203937,29175,
85861,85,3,6231765,28626,601892
87580,88,3,4565394,87580,600206
87087,88,1,6062574,87087,604498
87994,11,5,6093525,17715,603979
92438,150,3,6272111,92438,
92946,88,8,6075287,15672,601325
92738,11,3,4609050,,
93061,11,4,6302313,33449,
93274,11,2,6118829,21731,604502
99563,11,1,6156991,99563,604205
96874,4,1,6240515,,
98369,11,4,6395769,79811,
99207,11,2,6000650,99207,601985
99207,69,6,6330148,99207,604370
99206,11,5,6052126,99206,600997
11212,80,7,6253285,11212,604041
11458,88,7,6138664,11458,600888
11211,11,8,6138173,11211,601778
11477,69,4,6101254,11477,601807
11477,88,8,6069984,11477,603752
11477,150,2,6356566,11477,
15573,11,4,6092585,15573,607522
15573,69,2,6092591,15573,602299
15279,36,3,6188693,31576,609710
15712,11,4,6335388,44842,600632
20482,11,11,6186675,31561,603852
18653,88,2,6133833,18653,609166
22885,11,28,6275806,22885,605444
22385,80,7,6285134,35341,604025
25269,69,5,6362967,25269,606220
25269,85,9,6199549,25269,605348
26047,11,4,6157554,26047,601269
26601,88,4,6218366,26601,605819
28192,88,2,6248854,28192,605970
29119,69,6,6258949,29119,609171
29120,69,6,6258951,29120,609170
24866,6,16,6135287,24866,
32607,6,25,6229130,32607,
32607,36,5,6182261,32607,
35480,11,12,6210270,35480,605243
35480,69,2,6231386,35480,605963
35480,85,2,6221607,35480,606096
36840,11,4,6234695,36840,606364
37695,36,6,6235080,37695,
41740,88,9,6257604,41740,
41682,88,2,6290983,41682,609359
49307,2,4,6286329,49307,608270
65578,12,3,6285587,65578,
65509,88,18,6307618,65509,
66909,11,4,6331084,66909,
67329,85,10,6314192,67329,
73825,11,4,6335317,73825,
72869,11,4,6338384,72869,
78329,11,4,6350415,78329,
78258,11,3,6371584,78258,
78666,88,5,6365885,78666,
89678,85,8,6395635,89678,
86996,150,1,6383946,86996,
87079pb1133,11,1,6388259,,
77850,11,4,6428168,77850,
2682,6,24,6411022,2682,
49311pb033,11,1,,,
69729pb073,11,1,,,
