Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,4,243126,2431,601592
2460,86,1,6313188,49153,603266
2730,11,2,273026,2730,600687
2877,1,7,287701,2877,602995
3001,1,2,300101,3001,602966
3003,86,1,4211387,3003,600304
3004,3,6,300424,3004,601150
3005,86,3,4211389,3005,600133
3009,1,3,300901,3009,604461
3010,11,2,301026,3010,600163
3020,3,8,302024,3020,605223
3021,1,6,302101,3021,601978
3021,2,10,4118790,3021,604418
3023,11,9,302326,3023,600156
3023,34,6,4164037,3023,606931
3024,1,26,302401,3024,604341
3024,71,14,6096942,3024,608327
3024,86,4,4211399,3024,602214
3031,1,5,4243812,3031,600270
3039,11,2,303926,3039,601399
3040,11,8,4121966,3040,601928
32062,5,1,4142865,32062,
3298,1,2,329801,3298,605715
3460,1,2,346001,3460,600923
3460,86,2,4211425,3460,600193
3623,7,4,362323,3623,602351
3623,85,4,4211133,3623,600497
3666,1,6,366601,3666,604472
3700,11,3,370026,3700,601658
3705,5,1,6129995,3705,
3706,5,1,6130002,3706,604962
3708,5,1,6147702,3708,
3709b,1,5,370901,3709,609813
3710,1,2,371001,3710,604474
3710,5,3,371021,3710,604549
3710,6,3,371028,3710,600140
3710,11,2,371026,3710,604349
3713,11,9,,,602514
3738,1,1,4527945,3738,
3795,5,4,379521,3795,604551
3941,11,3,614326,6143,601037
4032,5,2,403221,4032,601188
4032,86,2,4211475,4032,600303
4070,1,1,407001,4070,600162
4162,1,4,416201,4162,601509
4185,1,2,6330136,49750,
4265c,3,8,,,
4274,86,3,4211483,4274,603617
2780,11,5,6279875,61332,604082
6005,11,4,4618880,92903,605610
6541,1,2,654101,6541,602304
6575,85,6,4210759,6575,
6632,6,8,6374071,65123,
30395,85,1,6347464,66904,604286
3070b,1,17,307001,3070,
3070b,86,7,4211415,3070,
30663,11,1,6057397,16091,603250
41750,11,2,6271277,41750,
41749,11,2,6271278,41749,
43093,7,4,4206482,43093,601021
3069b,1,6,306901,3069,
44728,1,2,6117940,21712,604516
44728,6,2,6117971,21712,601983
44728,59,2,6267486,21712,602964
48092,1,4,6337627,72140,601685
54200,11,5,,,601372
6538c,34,2,6302735,59443,
61678,11,4,,,600539
60483,86,1,6265089,40147,605003
60592,1,4,6382045,60592,603387
61254,11,2,4541455,61254,604169
48729b,86,1,6439041,41005,
87083,85,1,6083620,87083,604747
61252,1,32,6347293,52738,603545
4085d,1,2,6330191,44860,604361
87994,11,2,6093525,17715,603979
94925,86,3,4640536,94925,602160
92946,11,4,6069000,15672,601326
93274,85,2,6118832,21731,605030
95343,86,1,6057487,95343,600491
95344,85,2,6245283,29176,
93273,1,1,6023806,93273,605415
98138,11,3,6284070,35381,604931
99207,5,2,6001806,99207,600624
99207,36,2,6401818,99207,609783
99781,3,4,6185994,99781,605216
75937,1,4,6009016,75937,609841
15573,86,1,6066097,15573,604229
15535,1,4,6310185,15535,605471
15535,86,1,6179186,15535,603716
15462,88,2,6159763,15462,
14716,1,4,6055541,14716,603407
14418,86,1,6043639,14418,601146
56903,86,2,6357599,56903,
18651,11,1,6089119,18651,600743
18674,1,2,6093053,18674,603719
17485,86,5,6372076,17485,604050
18646,1,2,6192352,18646,605909
20482,1,3,6186681,31561,605571
22888,1,2,6138699,22888,610172
26287,86,1,6273212,42195,
23443,85,1,6397633,49755,605119
26601,2,4,6236914,26601,605154
37762,1,2,6234807,37762,
44861,86,1,6326078,44861,
73111,11,5,6375973,73111,
70681,1,6,6357598,70681,
78329,2,4,6351905,78329,
65249,1,4,6289797,65249,
78258,85,2,6350724,78258,
73562,86,4,6347992,73562,
80324,11,1,6363033,80324,
4304,86,4,6469440,4304,
