Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,2,4548180,85984,600025
3706,11,2,370626,3706,600125
3023,11,1,302326,3023,600156
3021,11,2,302126,3021,600171
48336,11,2,4225201,48336,600211
3022,11,4,302226,3022,600212
32271,11,2,6276835,42160,600368
11458,11,2,6114987,11458,600412
60470,11,2,4556158,,600468
3023,68,4,4570877,3023,600481
3020,11,3,302026,3020,600631
15712,11,2,6335388,44842,600632
11203,11,2,6013867,11203,601029
26047,11,2,6157554,26047,601269
4073,115,11,4523159,6141,601436
85984,68,6,6188477,85984,601762
61409,115,2,6167584,,601782
3024,68,2,6186012,3024,601798
54200,68,7,6104342,54200,601809
15712,68,7,,,601838
63868,11,2,6336989,42923,601898
44728,11,3,6117973,21712,601996
15068,11,1,6053077,15068,602452
3660,68,1,6187575,3660,602806
44567,11,1,,,603032
30162,115,2,6034543,30162,603543
3823,13,1,6253684,35260,603544
61252,11,2,6308000,52738,603710
20482,115,2,6186672,31561,603853
4274,11,13,,,603980
43093,11,4,4184170,,604030
3710,11,5,371026,3710,604349
93274,11,1,6118829,21731,604502
23969,85,1,6275131,35391,604856
98834,11,7,6058966,98834,605037
505650,11,4,,,
99563,68,4,6396922,99563,605658
18677,11,6,6192309,28809,605837
61409,90,4,,,605857
24309,68,2,6404662,24309,605866
55982,115,4,,,605867
60849,115,3,6167585,60849,605868
3639,11,1,363926,,605869
3640,11,1,364026,,605870
56891,11,4,4506553,56891,605871
3680,90,1,,,605873
2431,90,3,6424071,2431,605890
99781,68,2,,,605891
99780,68,2,6440767,99780,605892
2450,90,2,,,605894
4175,115,2,,,605895
3070,90,2,,,605896
30394,115,1,,,605899
98138,115,7,6238891,35381,606280
