Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,1,6107389,6269,609249
2343,115,1,4505990,6269,606311
2357,11,3,235726,2357,602467
2357,86,10,4211349,2357,602465
2417,6,2,6266968,2417,604773
2417,36,2,6266964,2417,604774
2420,11,4,242026,2420,603036
2420,48,6,6282619,2420,606626
2420,85,5,4210635,2420,600635
2420,86,10,4211353,2420,603702
2420,88,2,4211257,2420,602234
2420,150,7,6177535,2420,600145
2431,11,2,243126,2431,601592
2431,48,7,6192923,2431,606767
2431,85,4,4211053,2431,601590
2431,86,22,4211356,2431,602526
2431,88,4,4211194,2431,604456
2445,69,2,6322219,2445,606227
2445,85,3,4211067,2445,600139
2450,85,1,4210897,2450,601215
2454,11,3,245426,2454,
2456,86,1,4274668,44237,603776
2460,85,3,6313189,2460,603265
2566,11,1,4532220,2566,608926
3001,85,2,4211085,3001,601666
3001,86,4,4211385,3001,600241
3001,150,2,6135191,3001,601663
3002,3,2,300224,3002,600305
3003,2,2,4114306,3003,604382
3003,69,1,4255416,3003,600482
3003,86,2,4211387,3003,600304
3003,120,7,6092677,3003,606706
3004,1,2,300401,3004,600925
3004,11,2,300426,3004,604460
3004,85,4,4211088,3004,600164
3004,88,2,4613963,3004,601153
3004,120,1,6058257,3004,601154
3004,150,1,4569382,3004,600226
30043,86,2,6173095,29169,603651
3005,1,1,300501,3005,601444
3005,11,15,300526,3005,601454
3005,86,30,4211389,3005,600133
3005,88,6,4211242,3005,605916
3005,150,9,6057986,3005,600417
3007,85,6,6187438,93888,601390
3008,2,2,4159774,3008,600062
3008,86,24,4211392,3008,601572
3008,150,8,6396749,3008,601965
3009,86,3,4211393,3009,601647
30093,69,2,6401022,30093,
3010,2,3,4113916,3010,604422
3010,85,4,4211103,3010,600625
3010,88,1,4211225,3010,600294
30136,88,6,4211180,30136,605047
30150,3,1,4599378,30150,
30151b,12,1,6286876,38708,
3020,11,3,302026,3020,600631
3020,48,5,6249817,3020,606623
3020,69,6,4267874,3020,604797
3020,80,3,4586057,3020,603985
3020,86,11,4211395,3020,600138
3020,88,4,4211186,3020,600195
3021,1,2,302101,3021,601978
3021,85,10,4211043,3021,601993
3021,86,1,4211396,3021,600529
3021,88,3,4211189,3021,601980
3021,156,1,4619513,3021,600620
3022,1,3,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,48,5,6186823,3022,606493
3022,59,1,4585479,3022,604923
3022,63,2,6037890,3022,600407
3022,86,2,4211397,3022,600564
3023,2,7,4113917,3023,604783
3023,11,7,302326,3023,600156
3023,48,27,4655080,3023,606621
3023,80,7,6013102,3023,602609
3023,85,6,4211063,3023,601098
3023,86,12,4211398,3023,600510
3023,88,19,4211150,3023,601088
3023,150,32,6218360,3023,605345
3024,11,7,302426,3024,600216
3024,17,5,6252042,28554,603800
3024,48,6,6099189,3024,605341
3024,80,3,6055169,3024,602217
3024,86,53,4211399,3024,602214
3024,88,4,4221744,3024,602219
3024,150,9,6215606,3024,601763
3034,69,2,4246957,3034,601583
3034,88,2,4211211,3034,601363
3035,88,4,4211207,3035,601566
3036,69,1,4251796,3036,603791
3036,88,4,4223729,3036,603793
3040,48,1,6083976,3040,
3040,86,2,4211614,3040,600108
3062b,5,1,306221,3062,601761
3062b,11,1,306226,3062,604657
3062b,12,2,6223655,35390,607703
3062b,15,3,6238677,35390,600765
3062b,153,1,4653267,3062,
3065,12,3,6244904,35743,608801
32018,86,1,4211705,32018,605125
32028,11,2,4107761,32028,601147
32028,86,33,4211568,32028,600469
32028,88,2,4645103,32028,602243
32054,11,2,6321745,32054,600102
3456,86,3,4293831,3456,
3460,69,1,6156492,3460,604883
3460,86,28,4211425,3460,600193
3460,88,2,4216945,3460,604467
3460,150,8,6347603,3460,607037
3622,2,4,4162465,3622,604377
3622,11,4,362226,3622,601505
3622,68,2,6263221,3622,601506
3622,86,29,4211428,3622,601508
3622,88,4,4245312,3622,603757
3622,150,17,6192922,3622,603815
3623,1,3,362301,3623,604468
3623,69,4,6132768,3623,603136
3623,85,12,4211133,3623,600497
3623,86,26,4211429,3623,600196
3626c,12,1,3001140,,606043
3626c,108,1,4631251,,
3633,11,4,4187209,3633,604469
3666,48,12,6099187,3666,606624
3666,69,2,6015424,3666,604882
3666,85,3,4211056,3666,604348
3666,86,5,4211438,3666,604122
3666,120,10,6223039,3666,601301
3666,150,10,6295464,3666,607044
3700,85,2,4211111,3700,600296
3700,88,1,4211252,3700,601650
3700,150,1,6192920,3700,610176
3701,2,1,4234365,3701,
3710,11,4,371026,3710,604349
3710,80,1,6020923,3710,603989
3710,86,7,4211445,3710,600472
3710,88,6,4211190,3710,604475
3743,11,7,6457282,3743,600714
3795,85,13,4211002,3795,600983
3811,85,1,6139364,3811,
3821,1,1,4537987,3821,602264
3832,85,5,4210678,3832,601377
3832,88,2,4211214,3832,601379
3899,5,1,389921,3899,
4032,11,6,403226,4032,600030
4032,120,3,4623298,4032,606231
4070,1,4,407001,4070,600162
4070,2,14,4118793,4070,604376
4070,11,10,407026,4070,600838
4070,86,5,4211476,4070,600839
4073,1,2,614101,6141,601435
4073,12,5,6240030,34823,601434
4073,15,5,6240225,34823,601439
4073,67,1,6051507,15570,
4073,88,9,4216581,6141,600509
4073,95,57,4633691,6141,601430
4079,5,2,407921,4079,610273
4079b,80,1,4538760,4079,
4162,86,3,4211481,4162,601518
4282,85,2,4210796,4282,604986
4282,86,1,4211486,4282,600494
4345,5,1,4261628,4345,605557
4346,12,1,6247357,35401,
2780,11,3,6279875,61332,604082
4477,85,1,4257526,4477,602224
4477,86,10,4251149,4477,604300
3942c,85,1,6092666,14918,
553,115,1,,,
33183,88,2,6078605,33183,601171
52,17,1,6507863,28623,
4510,86,7,4211498,4510,604613
4740,11,1,474026,4740,602906
4740,12,2,6245306,35395,600237
4740,50,1,6245302,35395,
4740,51,1,6245309,35395,
4740,88,2,4660435,4740,610180
4740,98,5,6245310,35395,601726
4740,115,3,6400656,4740,605872
64567,115,3,6003147,64567,602122
30374,5,1,6296954,21462,604947
30374,11,2,6116604,21462,600480
30374,85,2,6378143,21462,603977
30374,86,2,6116608,21462,602298
6091,80,4,6411352,6091,604185
6106,85,2,6262023,6106,600819
6112,86,5,4211522,6112,600422
6154,11,1,6254519,40527,608255
6541,11,1,654126,6541,602306
6541,85,2,4210639,6541,600150
6541,88,4,4620075,6541,600927
6587,69,1,6031821,13670,605054
6636,86,43,4211549,6636,600261
6636,88,11,4211204,6636,602372
6636,150,2,6102995,6636,601837
30153,14,2,6247793,28556,
30154,115,1,6323378,30154,
33078,11,2,6156414,25994,
30377,85,3,6319332,49754,603095
30414,85,5,4210725,30414,600149
30414,86,5,4211636,30414,600106
30503,86,2,4160560,30503,600901
40378,155,2,6351430,51274,
40379,155,4,6351434,40379,
3070,11,9,,,602927
3070b,20,2,6254249,35403,
3070,85,2,,,601947
3070,86,52,,,601948
3070,88,5,,,601950
2412b,11,36,241226,2412,
2412b,95,8,4619636,2412,
42445,12,2,6276993,49546,
43093,7,2,4206482,43093,601021
3069,1,6,,,600020
3069,2,2,,,604379
3069,11,1,,,600290
3069,15,1,,,603673
3069,48,4,,,605349
3069,59,4,,,600466
3069,63,6,,,603668
3069,68,4,,,603774
3069,69,5,,,603670
3069,85,29,,,603786
3069,86,27,,,600103
3069,88,5,,,604504
3068,1,3,,,602354
3068,2,5,,,604440
3068,6,1,,,602357
3068,11,1,,,600245
3068b,42,1,4528357,3068,
3068,68,21,,,601833
3068,85,51,,,600308
3068,86,3,,,600236
3068,88,20,,,602318
3068b,120,2,6179803,3068,608125
3068,150,2,,,600613
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
44728,85,1,6117972,21712,600467
44728,86,2,6117967,21712,604149
43710,48,2,6401020,43710,
43888,85,2,4180811,43888,
48336,11,4,4225201,48336,600211
48336,88,2,6236915,48336,606302
54200,69,7,6040126,54200,601373
54200,86,6,4521921,54200,600272
54200,88,3,4504376,54200,601413
53451,11,3,6270103,88513,600868
53454,95,2,6363145,79805,
6538c,2,1,6262188,59443,
59349,1,1,4504228,59349,605503
59349,2,1,4512688,59349,
59349,150,3,6313598,59349,
60115,11,1,6502366,60115,
62462,95,4,6245499,29219,605395
60478,86,2,4515369,60478,600154
60657,1,1,4519345,60657,
60474,1,1,4515347,60474,601668
60592,2,32,6387150,60592,606246
60601,12,30,6254552,35315,603701
60616,86,1,6248917,35291,609869
60616,120,1,6272143,35291,
4589b,11,17,458926,,
4589b,51,1,6337603,64288,
4589b,86,1,4529241,59900,
4589b,98,3,6172233,28701,
4589b,115,10,4529247,59900,
60479,86,5,4514846,60479,602747
62361,86,2,6476002,62361,610323
60596,2,1,6262949,40289,600362
60596,88,1,6262952,60596,606362
63965,115,2,6170470,28921,
4599b,5,2,459921,4599,
60593,2,8,6468347,60593,605645
60593,120,5,6468357,60593,
60602,12,13,6252258,35287,604934
85984,5,2,4651524,85984,605108
85984,48,10,6210479,85984,606622
85975,1,1,6173141,29175,
85861,11,19,6168646,28626,600460
85861,85,4,6231765,28626,601892
85861,86,9,6168647,28626,601862
85861,98,12,6174023,29387,607275
85861,115,4,6190252,28626,601886
87580,69,2,6126075,23893,601084
87580,80,3,6186827,87580,604015
87580,85,13,6126083,23893,600242
87580,86,11,6126082,23893,601082
87580,88,19,4565394,87580,600206
48729b,11,3,6439039,41005,
48729b,85,3,6439040,41005,
48729b,86,5,6439041,41005,
60581,86,2,6059033,60581,605287
63864,85,8,4568734,63864,604366
63864,86,14,4558169,63864,604191
63864,88,3,6100769,63864,604493
87087,85,41,4558955,87087,604748
87087,86,19,4558953,87087,601956
87087,150,8,6314190,87087,605362
87544,2,1,6300317,87544,607747
87544,88,7,6398342,87544,605980
87079,2,1,6122047,87079,604401
87079,86,8,4560183,87079,600128
87079,88,5,4579690,87079,600204
87617,11,2,6195916,31509,605176
3245c,88,2,6172808,3245,605489
88646,86,3,6079461,17836,609420
88292,86,2,6230234,88292,604854
87552,86,2,4593679,87552,602153
87552,88,16,6064188,87552,605495
4085d,85,6,6489464,44860,600104
87994,120,3,6199910,17715,605823
90195,86,4,4642934,90195,605101
90195,88,6,6063447,90195,
86208,86,1,4595836,86208,
92107,69,1,4595709,92107,
92438,69,2,4624163,92438,
92947,86,2,4650645,92947,600802
60470b,86,1,6337268,49563,
93059,115,1,6154138,24458,
92338,95,1,6323689,39890,602918
92338,115,1,6323688,39890,603244
93609,11,2,6326681,49752,605829
93274,85,1,6118832,21731,605030
4460b,86,6,4211494,4460,
99563,2,4,6271228,99563,605461
99563,5,4,6394880,99563,606385
99563,68,4,6396922,99563,605658
95344,85,3,6245283,29176,
93273,86,2,4622803,93273,604325
3626cpb0001,1,1,82359,99574,
2453b,86,2,4211362,2453,
60475b,86,3,6345426,65460,
96874,4,1,6240515,,
98138,50,2,6274745,35380,
98138,51,2,6325432,35380,
98138,120,3,6322813,35381,609309
98283,2,6,6148262,98283,604415
98283,86,50,6000066,98283,602937
98283,150,18,4656783,98283,606643
98397,86,2,4644102,98397,606058
3684c,48,18,6134275,98560,
98385,11,1,6079896,18228,
98128,11,1,6401207,80626,
99780,85,2,6000606,99780,602316
91988,85,2,6000970,91988,600339
91988,86,2,4662161,91988,600120
99207,5,4,6001806,99207,600624
99207,85,3,6308045,99207,605064
99207,86,1,4654580,99207,601998
99781,86,3,4654582,99781,604211
10202,11,1,6155125,10202,606795
99206,2,11,6132769,99206,600702
99206,86,2,4654577,99206,600327
11212,85,4,6039176,11212,604332
11211,85,29,6230233,11211,600072
11211,86,2,6015344,11211,604222
11610,85,3,6207934,11610,606256
11062,11,1,6132809,11062,
11090,4,2,6390029,44873,609588
11090,11,6,6315887,44873,604593
98100,86,1,6028324,98100,600585
13548,86,2,6034676,13548,604044
15573,69,9,6092591,15573,602299
15573,85,11,6092572,15573,604228
15573,88,2,6092590,15573,606482
15535,5,1,6102138,15535,605665
15535,85,3,6055313,15535,604047
15395,1,1,6050914,15395,602251
15395,11,1,6102341,15395,601788
15395,95,2,6102756,15395,601786
14719,85,7,6247784,14719,604984
14719,86,11,6065824,14719,601260
14719,88,3,6221608,14719,605974
15068,11,2,6053077,15068,602452
14716,2,2,6057517,14716,605467
14716,11,7,6065496,14716,603489
14716,88,8,6177699,14716,603468
14716,150,4,6378362,14716,
15712,11,2,6335388,44842,600632
15712,86,6,6308012,44842,602379
15533,86,15,6314891,15533,606105
15533,150,4,6055309,15533,600643
14418,86,2,6043639,14418,601146
15571,11,2,6051508,15571,602554
18654,85,7,6100030,18654,600257
18677,11,2,6192309,28809,605837
18674,69,1,6132767,18674,607467
18674,86,1,6183782,18674,604052
93789,95,1,4611883,4497,
98138pb033,95,2,6322904,21610,
20482,11,6,6186675,31561,603852
20482,12,4,6507895,31570,609684
20482,85,9,6271752,31561,604057
20482,86,2,6258831,31561,603990
20482,88,3,6186673,31561,606020
18653,86,4,6129340,18653,604861
22885,2,14,6214334,22885,605728
22885,86,2,6123809,22885,604617
22385,86,2,6245254,35341,600367
24324,88,1,6167879,28684,609159
22484,85,2,6364352,67692,603522
24246,11,5,6256435,35399,604999
24201,85,4,6215212,24201,601267
22886,86,3,6170387,22886,
23443,11,4,6321194,49755,604062
25269,69,3,6362967,25269,606220
25269,85,14,6199549,25269,605348
25269,86,5,6176433,25269,604074
26047,11,4,6157554,26047,601269
26047,86,2,6225246,26047,604077
24482,85,3,6269969,24482,
24093,88,1,6174229,29167,603871
15254,86,2,6106189,15254,602724
14769pb133,88,1,6157942,27347,
19729,15,1,6351673,,
26603,1,3,6156667,26603,605026
26603,2,3,6175367,26603,604794
26603,69,2,6328307,26603,604876
26603,85,1,6187008,26603,605025
27150,11,1,6359833,27150,
27263,86,8,6177078,27263,605773
28192,86,15,6213378,28192,604865
27507,86,4,6458164,27507,
27507,98,8,6507986,1939,
26604,1,2,6224811,26604,606165
26604,11,1,6187572,26604,601745
27925,86,4,6163990,27925,604273
29119,86,1,6225142,29119,605784
29119,88,1,6290396,29119,605786
29120,86,1,6225139,29120,605781
29120,88,1,6290397,29120,605783
27393,1,3,6335278,32643,
32952,2,1,6232135,32952,608800
32952,86,8,6225242,32952,606196
32952,88,4,6201911,32952,606221
33909,11,12,6192346,33909,605070
33909,85,7,6309059,33909,605764
33909,86,15,6212077,33909,604920
34103,88,3,6251470,34103,605082
32828,115,4,6335111,32828,605879
24866,36,2,6206150,24866,
32803,85,4,6344820,32803,608349
32607,6,5,6229130,32607,
32607,36,5,6182261,32607,
35480,86,24,6248890,35480,605678
35480,88,3,6248944,35480,605964
35044,48,4,6401016,35044,
36451,108,1,6223006,36451,
35787,86,4,6217876,35787,605036
36841,11,1,6299338,36841,606047
35464,86,3,6253436,35464,
35464,150,21,6401014,35464,
36840,86,14,6335328,36840,605776
36840,150,2,6324205,36840,
37762,69,6,6300321,37762,
37775,98,2,6357747,37775,
38320,11,2,6477141,38320,
35032,98,1,6218868,,
37695,36,2,6235080,37695,
41740,86,11,6257593,41740,
41740,88,17,6257604,41740,
39262,115,1,6257048,39262,
33492,85,6,6340333,33492,
49307,80,8,6312450,49307,
49307,85,2,6333129,49307,606897
42862,48,1,6401019,42862,
49097,48,6,6401018,49097,
35394,12,1,6503214,35394,
51283,12,1,6266626,51283,
65578,12,3,6510188,65578,
65509,2,1,6294227,65509,
67329,11,1,6308883,67329,
69729,1,1,6332042,69729,
69729,63,2,6326191,69729,
69729,86,1,6318584,69729,
69729,88,2,6326103,69729,
68495pb01,12,1,6306748,68495,
68504,98,1,6323033,68504,
3069pb0854,156,1,,,
73230,88,2,6397610,73230,
73825,85,4,6336390,73825,
73825,150,10,6380634,73825,
78329,86,6,6372029,78329,
78256,11,2,6350725,78256,
78258,11,3,6371584,78258,
79850,19,1,6386220,79850,
3626cpb2892,2,1,6407746,100637,
98138pb259,115,2,6372427,83519,
79756,86,6,6402876,79756,
89678,5,2,6378120,89678,
86876,86,7,6383177,86876,
86876,150,13,6401015,86876,
86996,85,2,6388133,86996,
86996,150,6,6383946,86996,
79194,12,15,6510217,79194,
2654pb019,98,1,6376666,,
80497,155,2,6372545,80497,
67037,77,1,6317230,67037,
76218stk02,,1,,,
76218stk01,,1,,,
18675pb22,12,1,6366560,,
3660,86,3,4211436,,602499
