Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,1,6266968,2417,604773
2456,1,1,4181142,44237,603738
2654,12,1,6163901,28558,602418
3001,1,1,300101,3001,602966
3001,6,1,4106356,3001,600248
3002,47,2,6143708,3002,
3003,39,1,6314091,3003,
3004,153,14,6004943,3004,
3005,1,3,300501,3005,601444
3005,19,2,6277483,35382,
3009,6,1,4111844,3009,601626
3010,1,1,301001,3010,604462
3010,6,1,4112838,3010,602025
3010,153,3,6213272,3010,
3022,110,1,6003033,3022,
3023,1,2,302301,3023,600227
3023,19,2,6240211,28653,602091
3024,19,4,6252045,28554,607524
3024,47,3,6217797,3024,
3024,86,3,4211399,3024,602214
3024,153,5,6151664,3024,603885
3034,153,1,6216890,3034,
3035,2,1,4509897,3035,604412
3035,153,1,6209672,3035,600962
3036,36,1,6340684,3036,606834
3062b,1,2,306201,3062,600762
3062b,115,1,6060800,3062,600763
3062b,154,1,6209673,3062,
3062b,156,1,4620909,3062,
3065,12,2,6244904,35743,608801
32028,3,2,4141630,32028,605376
3460,1,1,346001,3460,600923
3460,110,1,6192205,3460,
3464,1,2,4296997,3464,
3622,150,1,6192922,3622,603815
3623,1,1,362301,3623,604468
3623,153,2,6153538,3623,605316
3665,1,2,366501,3665,600185
3666,1,1,366601,3666,604472
3676,1,2,6138740,3676,602172
3679,86,2,4540203,3679,600794
3680,1,2,368001,3680,603841
3710,1,2,371001,3710,604474
3710,6,1,371028,3710,600140
3710,153,2,6133728,3710,605317
3795,150,1,6313600,3795,600986
3937,1,1,393701,3937,604972
4032,1,1,403201,4032,601187
4032,88,2,4211159,4032,600439
4073,17,2,6208450,34823,601047
4073,34,2,4183133,6141,601440
4073,39,2,6325978,6141,
4274,1,2,6388018,4274,605929
3836,88,1,4211157,3836,600698
30562,12,2,6236111,35276,601030
3069bpx7,6,1,4295260,82317,
4740,11,1,474026,4740,602906
4740,98,1,6245310,35395,601726
4871,1,1,487101,4871,
64567,11,3,4598897,64567,604598
6060,1,2,6185956,30935,605132
6060,47,2,6288188,30935,
6091,110,6,6374487,6091,
6134,11,1,613426,6134,600055
6182,1,1,6031098,6182,
6636,47,6,4649764,6636,
6059,12,4,6413634,3012,
30153,50,2,6247796,28556,
30377,11,2,6330086,49754,604283
30414,1,2,4143254,30414,602350
30261,1,1,4116816,,607866
41539,2,1,4624223,41539,601531
3070b,47,5,6133726,3070,
2429c01,11,1,74011,19954,
3069b,1,3,306901,3069,
3069b,11,2,306926,3069,
3069b,12,4,6251294,35386,
3069b,39,1,6213779,3069,
3069b,47,4,6056381,3069,
3069b,153,2,6151659,3069,
3068b,39,3,6273853,3068,
30340,11,2,6097072,30340,609539
47905,11,1,4214559,47905,604236
48092,153,2,6225542,48092,
48336,1,3,4222017,48336,602765
48336,11,2,4225201,48336,600211
54200,47,3,6127601,54200,
60478,88,2,6102975,60478,600238
60592,158,12,6429931,79128,
60601,12,12,6254552,35315,603701
4589b,71,1,6003007,59900,
62696,59,1,6429934,62696,
63965,1,1,6170419,28921,602821
63965,11,1,6170421,28921,603530
63868,1,5,6361170,42923,605529
63868,11,4,6336989,42923,601898
4599b,115,2,6146054,4599,
85861,11,3,6168646,28626,600460
85861,115,4,6190252,28626,601886
87580,11,1,4565323,87580,601080
87580,36,1,6389695,87580,601081
87580,115,1,6186383,23893,601069
87580,153,3,6029163,87580,608079
87994,36,2,6161772,17715,607017
3852b,110,1,4243668,3852,
92438,2,1,4609726,92438,
3957b,1,1,395701,3957,
93560,1,1,6252744,47096,
92474,12,2,6244793,35375,
2453b,1,2,245301,2453,
30241b,2,1,6360037,65460,
30241b,86,1,6345426,65460,
98138,110,2,6322822,35381,
98138,150,12,6284589,35381,603593
98283,86,2,6000066,98283,602937
98283,150,2,4656783,98283,606643
30151b,12,1,6286876,38708,
98397,11,1,6078610,98397,610194
98375,68,2,6395757,79812,
11203,1,1,6013866,11203,602989
11211,1,1,6058177,11211,602241
13459,11,1,6314886,13459,610173
11476,86,1,6313114,65458,600161
15573,115,5,6092594,15573,
15395,48,2,6258323,15395,
15470,115,3,6050916,15470,607427
15712,1,6,6348055,44842,602381
15712,11,2,6335388,44842,600632
15712,88,2,6348057,44842,602382
15533,86,1,6314891,15533,606105
18674,5,1,6132541,18674,607411
18674,85,1,6115080,18674,602974
18920,95,2,6096993,18920,
17485,5,2,6173922,17485,607413
18646,1,2,6192352,18646,605909
20877,11,1,6135555,20877,
20482,47,3,6307633,31561,
20482,110,2,6223719,31561,
20482,158,2,6223506,31561,
22888,36,3,6133847,22888,
22888,110,1,6176303,22888,
22388,11,4,6312449,35344,601041
25269,1,3,6172366,25269,605473
25269,11,3,6172383,25269,605024
26047,1,1,6174937,26047,601164
26603,1,3,6156667,26603,605026
27507,47,2,6176195,27507,
24866,6,2,6135287,24866,
24866,220,9,6295242,24866,
32607,6,8,6229130,32607,
32607,71,4,6375929,32607,
32606,110,6,6212994,32606,
36273,47,1,6422091,36273,
36841,11,1,6299338,36841,606047
37695,36,5,6235080,37695,
38583,1,1,6278396,38583,
49307,39,4,6295358,49307,
35394,15,1,6252265,35394,
49311,1,1,6256922,49311,
42205,47,1,6429932,42205,
68013,156,1,6308034,68013,
67810,110,2,6393826,67810,
69729,153,1,6337197,69729,
66857,1,2,6329902,66857,
3040pb027,1,1,6329697,73889,
72869,11,1,6338384,72869,
78329,1,2,6350399,78329,
78257,85,1,6352600,78257,
78666,1,2,6346616,78666,
80683,12,2,6424464,80683,
98138pb264,1,2,6373413,84075,
80015,153,2,6365941,80015,
76959,1,8,6366391,76959,
1126,150,21,6399909,1126,
101116,90,1,6416451,101116,
41743stk01,,1,,,
