Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2423,6,2,6268814,2423,604770
2431,85,2,4211053,2431,601590
2540,86,4,4211632,2540,600767
2926,11,1,6338416,42946,603120
3001,86,6,4211385,3001,600241
3003,12,1,6239418,35275,
30031,86,1,4258308,30031,602176
3004,90,9,6369189,3004,
3004,104,1,4517993,3004,
3004,155,10,6031131,3004,602539
3005,1,16,300501,3005,601444
3005,90,22,6369191,3005,
3005,155,8,6058242,3005,608216
3010,1,4,301001,3010,604462
3010,90,13,6378419,3010,
3010,155,6,6062697,3010,
30136,1,12,6059185,30136,602320
30136,150,2,4651231,30136,
3020,3,2,302024,3020,605223
3020,150,1,6093494,3020,605352
3021,11,5,302126,3021,600171
3021,86,3,4211396,3021,600529
3022,2,2,4114084,3022,604391
3023,85,7,4211063,3023,601098
3023,150,2,6218360,3023,605345
3024,1,9,302401,3024,604341
3030,86,7,4211402,3030,603769
3032,86,1,4211404,3032,600623
3034,88,1,4211211,3034,601363
3039,59,2,4609925,3039,601393
3039,63,6,4153653,3039,601394
3062b,3,2,306224,3062,
3062b,4,3,6220715,3062,
3062b,88,4,4211183,3062,604344
3062b,156,2,4620909,3062,
3065,50,1,6244913,35743,
32000,1,6,3200001,32000,600841
32028,11,2,4107761,32028,601147
3666,86,1,4211438,3666,604122
3666,88,3,4221590,3666,604473
3710,2,3,4113233,3710,604350
3830,1,1,6327411,65122,602272
3830,86,1,6327412,65122,600267
3831,1,1,383101,3831,601309
3831,86,1,4211461,3831,600265
3832,86,1,4211462,3832,601381
4006,95,1,6167576,4006,604293
4032,11,2,403226,4032,600030
4070,86,7,4211476,4070,600839
4073,3,4,614124,6141,600151
4073,7,3,614123,6141,601431
4073,11,8,614126,6141,601442
4073,19,3,6240216,34823,
4073,34,2,4183133,6141,601440
4073,71,3,6248970,6141,
4073,88,6,4216581,6141,600509
4162,85,2,4211008,4162,600490
4216,88,3,6103004,4216,601826
2780,11,2,6279875,61332,604082
4477,86,1,4251149,4477,604300
4490,2,1,4618651,4490,609727
3942c,2,1,6223758,14918,
3836,88,1,4211157,3836,600698
4528,95,1,4624615,4528,606410
4740,11,2,474026,4740,602906
30374,115,2,6147169,21462,602296
6020,150,1,6381680,6020,
6111,1,2,611101,6111,601749
6180,11,1,4100378,6180,
41539,86,1,4166618,41539,601525
3070b,86,3,4211415,3070,
4081b,1,2,6281990,41632,
2412b,2,2,4124456,2412,
2412b,85,7,4210631,2412,
4592c02,5,2,74335,73587,
43093,7,1,4206482,43093,601021
3068b,5,1,306821,3068,
3068b,11,2,306826,3068,
48183,5,1,,,608250
47905,2,2,4213568,47905,602878
48336,1,4,4222017,48336,602765
49668,110,1,4282860,49668,609241
54200,11,3,,,601372
52107,69,1,6135609,52107,605373
57585,86,1,4502595,57585,
59230,2,2,4508093,59230,
60594,88,1,4595889,60594,606359
61678,3,2,6024715,11153,608288
61678,4,2,6037750,11153,602112
60623,88,1,6103769,60623,600574
60616,12,1,6247362,35290,603346
4589b,2,1,,,606173
4589b,11,1,458926,,
4589b,15,2,6337639,28701,
60614,69,2,6428821,95270,
60596,1,2,6262945,40289,600355
63965,86,2,6170418,28921,603531
63868,86,3,6319336,42923,600485
4599b,86,4,4211503,4599,
60593,1,9,6468341,60593,602166
60602,12,9,6252258,35287,604934
85984,63,2,6216905,85984,601818
85975,88,1,6173143,29175,
85861,86,4,6168647,28626,601862
87580,1,2,6126046,23893,601074
87580,85,2,6126083,23893,600242
48729b,86,2,6439041,41005,
63864,6,1,6023083,63864,605319
87079,1,1,4560178,87079,604517
87079,5,2,4560179,87079,604578
61252,115,4,6284379,52738,
87552,12,2,6253231,35378,603427
92946,59,10,6251611,15672,606761
30237b,86,3,6320297,42925,
60470b,11,1,6310268,49563,
3957b,11,4,395726,3957,
99563,1,2,6210076,99563,605470
93273,88,1,4658005,93273,600443
553c,3,1,4216656,30367,
553c,34,1,4279734,30367,
553c,71,1,6261620,30367,
553c,88,1,6096945,30367,
98369,95,1,6363149,79811,
99780,11,5,6020193,99780,604599
99781,1,2,6018774,99781,600734
99206,5,2,6061711,99206,600654
11211,1,5,6058177,11211,602241
11610,68,2,6134251,11610,
11090,11,4,6315887,44873,604593
15573,1,3,6051511,15573,607027
14716,88,4,6177699,14716,603468
15712,11,4,6335388,44842,600632
15070,5,1,6224467,15070,607363
18853,110,2,6097098,18853,
18674,69,3,6132767,18674,607467
92851pb01,12,1,4622574,,
20482,1,6,6186681,31561,605571
18653,11,2,6154860,18653,605446
23969,85,2,6275131,35391,604856
24246,1,11,6250591,35399,604515
24314pb01,12,2,6503208,24314,
23443,86,1,6343976,23443,605023
26047,88,2,6153863,26047,605808
29119,156,1,6296901,29119,
29120,156,1,6296904,29120,
33909,88,7,6196221,33909,606406
34103,2,4,6211966,34103,606350
32828,11,3,6196548,32828,604852
3068bpb1105,1,1,6218212,37475,
24866,6,3,6135287,24866,
24866,104,7,6212501,24866,
32607,36,6,6182261,32607,
32606,47,2,6452523,32606,
35480,69,3,6231386,35480,605963
35480,86,6,6248890,35480,605678
35787,6,2,6385265,35787,
35787,34,2,6247209,35787,
36841,86,2,6248078,36841,605949
36840,85,2,6225494,36840,605787
37494,11,1,6226706,37494,
37695,36,3,6235080,37695,
41740,1,8,6249091,41740,
41740,11,3,6254045,41740,
41740,86,12,6257593,41740,
41740,150,2,6257605,41740,
41682,11,1,6250020,41682,609947
49307,1,3,6258135,49307,609709
49307,150,6,6296061,49307,
49307,156,1,6337982,49307,
28802,1,2,6168618,28802,
50015,1,1,6263884,50015,
28974,88,1,6170809,28974,
65509,88,2,6307618,65509,
28621,19,1,6300208,28621,
66909,11,1,6331084,66909,
44861,85,2,6344754,44861,
34172,1,3,6474222,34172,
98138pb175,86,3,6329581,73774,
3040pb027,1,1,6329697,73889,
70681,36,4,6391595,70681,
70681,80,4,6391596,70681,
3068bpb1644,2,1,6331411,75504,
80326,5,2,6365459,80326,
78666,1,2,6346616,78666,
78666,59,6,6364637,78666,
79735,69,2,6361361,79735,
79757,1,4,6378417,79757,
80497,120,1,6378109,80497,
31131stk01,,1,,,
