Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,1,2,243101,2431,601010
2431,2,2,4550324,2431,604449
2431,11,1,243126,2431,601592
2431,36,3,6195267,2431,606788
2431,63,2,6103985,2431,601587
2431,88,2,4211194,2431,604456
2431,150,2,6102998,2431,602396
3003,39,2,6314091,3003,
3003,104,1,4550359,3003,
3004,1,2,300401,3004,600925
3005,1,2,300501,3005,601444
3010,1,2,301001,3010,604462
3010,3,4,301024,3010,602033
3010,11,4,301026,3010,600163
3010,68,4,6223040,3010,602034
3010,88,4,4211225,3010,600294
3020,1,2,302001,3020,604511
3020,2,10,4114309,3020,604648
3020,3,9,302024,3020,605223
3020,11,9,302026,3020,600631
3020,36,4,6141590,3020,606973
3020,59,2,4539071,3020,604777
3020,63,1,4667595,3020,606194
3020,68,9,4535928,3020,605146
3020,88,19,4211186,3020,600195
3020,150,10,6093494,3020,605352
3022,1,2,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,3,6,302224,3022,600408
3022,11,6,302226,3022,600212
3022,36,4,6357612,3022,606990
3022,63,3,6037890,3022,600407
3022,68,6,4615606,3022,600562
3022,88,10,4613975,3022,600411
3022,150,4,6056383,3022,600561
3023,1,2,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,3,6,302324,3023,605051
3023,11,8,302326,3023,600156
3023,36,2,6343326,3023,606776
3023,59,2,4539097,3023,600329
3023,63,2,4528981,3023,604781
3023,68,6,4570877,3023,600481
3023,71,2,6103415,3023,608328
3023,88,11,4211150,3023,601088
3023,150,3,6218360,3023,605345
3023,152,2,6146701,3023,610052
3023,153,2,4653988,3023,600028
3023,220,2,6258094,3023,
3024,1,2,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,3,5,302424,3024,602218
3024,11,5,302426,3024,600216
3024,68,5,6186012,3024,601798
3024,88,10,4221744,3024,602219
3024,150,5,6215606,3024,601763
3031,63,1,6027625,3031,609534
3034,1,3,303401,3034,601575
3036,36,2,6340684,3036,606834
3622,3,2,362224,3622,601500
3622,11,2,362226,3622,601505
3622,68,2,6263221,3622,601506
3622,88,2,4245312,3622,603757
3623,3,8,362324,3623,605232
3623,11,8,362326,3623,601145
3623,68,8,6186007,3623,603410
3623,88,8,4211152,3623,602314
3666,3,1,366624,3666,605227
3666,11,1,366626,3666,600143
3666,68,1,6253418,3666,605668
3666,88,1,4221590,3666,604473
3710,1,2,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,3,3,371024,3710,605225
3710,11,3,371026,3710,604349
3710,59,2,4539061,3710,605318
3710,68,3,6074892,3710,606051
3710,88,7,4211190,3710,604475
3710,150,4,6167700,3710,605347
3795,3,1,379524,3795,600979
3795,11,1,379526,3795,600987
3795,68,1,6219673,3795,606183
3795,88,1,4211247,3795,600985
3941,89,1,4622176,6143,
3958,11,1,395826,3958,600292
4032,1,2,403201,4032,601187
4032,36,3,6138624,4032,606080
6091,3,2,6388492,6091,601922
6091,11,2,6383142,32807,601662
6091,68,2,6300093,6091,602222
6091,88,2,6335567,32807,601919
6636,1,1,663601,6636,602374
3070b,2,2,4125253,3070,
3070b,88,2,4211288,3070,
3070b,150,2,6177146,3070,
3069b,2,1,4114026,3069,
3069b,59,2,4539090,3069,
3069b,88,1,4211151,3069,
3069b,150,1,6021997,3069,
3068b,2,2,4185177,3068,
3068b,88,2,4271949,3068,
3068b,150,2,6102990,3068,
54200,3,7,4504381,54200,601411
54200,11,7,,,601372
54200,68,7,6104342,54200,601809
54200,88,7,4504376,54200,601413
60481,1,4,4515370,60481,603310
85984,2,2,4624086,85984,604428
85984,3,5,4550348,85984,602680
85984,11,5,4548180,85984,600025
85984,68,5,6188477,85984,601762
85984,88,7,6035291,85984,602325
85984,150,2,6218358,85984,600647
87079,1,3,4560178,87079,604517
87079,2,1,6122047,87079,604401
87079,11,1,4560182,87079,604495
87079,36,2,6282120,87079,606791
87079,63,3,4569836,87079,600127
87079,88,1,4579690,87079,600204
87079,150,1,6218359,87079,
93274,59,2,6264035,21731,
96874,39,1,6254100,31510,
11476,2,2,6313119,65458,
11476,88,2,6313124,65458,606264
11476,150,2,6313132,65458,
11477,3,6,6029947,11477,603746
11477,11,6,6047276,11477,600531
11477,68,6,6186009,11477,603840
11477,88,6,6069984,11477,603752
15573,2,1,6092587,15573,606429
15573,88,1,6092590,15573,606482
15573,150,1,6292154,15573,
15068,3,6,6079007,15068,605222
15068,11,6,6053077,15068,602452
15068,68,6,6104344,15068,601882
15068,88,6,6146858,15068,605727
14716,1,2,6055541,14716,603407
22885,86,14,6123809,22885,604617
25269,3,9,6195183,25269,605378
25269,11,9,6172383,25269,605024
25269,68,9,6228968,25269,605893
25269,88,9,6149677,25269,605965
98138pb072,11,3,6178627,,
35366,11,1,6208551,35366,
41740,11,1,6254045,41740,
40542stk01,,1,,,
87079pb1184,63,1,6409622,,
