Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,1,1,242001,2420,602226
2420,86,1,4211353,2420,603702
2420,88,2,4211257,2420,602234
2420,150,4,6177535,2420,600145
2423,6,20,6268814,2423,604770
2431,2,2,4550324,2431,604449
2431,11,6,243126,2431,601592
2431,88,8,4211194,2431,604456
2450,88,2,6075207,2450,601216
2450,150,2,6213276,2450,601202
2540,115,1,6279731,2540,
2654,1,1,4278271,2654,602431
3001,88,4,4211201,3001,600331
3003,11,3,4103587,3003,601555
30031,85,1,4261908,30031,600483
3004,2,2,4109995,3004,604375
3004,88,4,4613963,3004,601153
3004,150,13,4569382,3004,600226
3005,1,1,300501,3005,601444
3005,2,10,4113915,3005,604450
3005,5,10,300521,3005,604528
3005,86,6,4211389,3005,600133
3009,5,2,300921,3009,604529
3010,5,2,301021,3010,604530
30134,88,1,4277751,30134,606303
30136,11,2,4644456,30136,605518
30136,68,4,4666352,30136,608101
30136,85,9,4211095,30136,602080
3020,88,4,4211186,3020,600195
3020,150,1,6093494,3020,605352
3021,63,2,4530028,3021,601999
3021,88,6,4211189,3021,601980
3022,1,5,302201,3022,602838
3022,5,1,4613974,3022,604533
3022,7,1,302223,3022,600563
3022,11,4,302226,3022,600212
3022,39,1,6249390,3022,
3022,88,1,4613975,3022,600411
3023,1,4,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,5,12,302321,3023,604534
3023,6,1,302328,3023,601097
3023,7,4,302323,3023,601089
3023,15,3,6240222,28653,600461
3023,39,7,6213777,3023,
3023,69,8,4528604,3023,604340
3023,85,2,4211063,3023,601098
3023,88,2,4211150,3023,601088
3023,110,1,6028736,3023,610027
3023,153,1,4653988,3023,600028
3024,1,6,302401,3024,604341
3024,2,17,4159553,3024,604385
3024,5,9,302421,3024,604535
3024,6,2,302428,3024,602216
3024,7,2,302423,3024,602648
3024,11,3,302426,3024,600216
3024,39,3,6213778,3024,
3024,48,2,6099189,3024,605341
3024,85,2,4210719,3024,602286
3024,86,3,4211399,3024,602214
3024,88,6,4221744,3024,602219
3024,105,2,6184484,3024,
3024,115,4,6069887,3024,602291
3024,150,8,6215606,3024,601763
3024,153,2,6151664,3024,603885
3030,11,2,303026,3030,600231
3030,88,2,4225715,3030,603767
3031,1,2,4243812,3031,600270
3032,69,2,6167894,3032,604875
3033,69,2,6096215,3033,606444
30357,85,1,4212075,30357,602170
30357,88,4,4283660,30357,605497
30383,1,2,6265695,30383,610341
3040,5,8,4121934,3040,604858
3062b,68,4,6074890,3062,605969
3062b,85,6,4211090,3062,600048
3062b,88,45,4211183,3062,604344
32028,5,6,4612575,32028,601186
32028,88,12,4645103,32028,602243
32064,1,3,6178921,31493,601904
3460,11,2,346026,3460,603237
3622,150,2,6192922,3622,603815
3623,5,6,362321,3623,604547
3623,88,4,4211152,3623,602314
3666,5,2,366621,3666,604548
3676,85,2,4210862,3676,600541
3700,5,3,370021,3700,605179
3705,11,1,370526,3705,600064
3709b,5,2,370921,3709,608940
3710,1,2,371001,3710,604474
3710,5,1,371021,3710,604549
3710,85,2,4211001,3710,600203
3710,88,4,4211190,3710,604475
3710,150,4,6167700,3710,605347
3795,11,1,379526,3795,600987
3795,150,5,6313600,3795,600986
3849,11,1,6345264,3849,
3937,88,4,6186045,3937,606026
3941,6,1,614328,6143,601909
3941,11,2,614326,6143,601037
3941,63,1,,,
3941,89,1,4622176,6143,
3941,153,1,6229071,6143,
3958,69,1,4530712,3958,601594
3958,150,2,6351288,3958,601595
4032,1,2,403201,4032,601187
4032,6,2,403228,4032,603703
4032,80,4,6035029,4032,604024
4032,85,2,4211042,4032,600946
4070,5,6,407021,4070,604569
4070,88,6,4225469,4070,600170
4073,1,5,614101,6141,601435
4073,11,3,614126,6141,601442
4073,36,2,6109808,6141,606084
4073,39,3,6325978,6141,
4073,88,6,4216581,6141,600509
4073,115,18,4523159,6141,601436
4162,1,2,416201,4162,601509
4162,5,4,416221,4162,604556
2780,11,2,6279875,61332,604082
4477,88,6,4223683,4477,603049
33183,88,1,6078605,33183,601171
33320,115,1,6171138,28841,
4510,5,4,6078594,4510,605294
4529,11,1,452926,4529,603478
4590,85,2,,,602975
4595,86,1,4211502,4595,
4740,11,5,474026,4740,602906
4871,1,2,487101,4871,
30374,115,2,6147169,21462,602296
6003,69,1,6022043,6003,606228
6003,150,1,6346466,6003,
6082,85,2,4279446,6082,
6091,88,4,6335567,32807,601919
6134,11,4,613426,6134,600055
6541,88,2,4620075,6541,600927
6587,69,1,6031821,13670,605054
30565,6,4,6038682,30565,600244
30565,88,1,4636170,30565,607504
30504,1,1,4585737,30504,609649
30504,11,1,4205347,30504,604343
30504,88,1,6234270,30504,608924
30503,11,1,4160025,30503,602040
6266,88,2,6240499,31733,
32474,34,2,4624381,32474,
32474,39,2,6295155,32474,
32474,110,2,6071608,32474,
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
3070b,5,3,307021,3070,
3070b,88,3,4211288,3070,
2429c01,11,2,74011,19954,
43093,7,6,4206482,43093,601021
30126,110,2,6299158,28958,
3069b,5,3,306921,3069,
3069b,7,1,306923,3069,
3069b,11,10,306926,3069,
3069b,88,2,4211151,3069,
3068b,1,2,306801,3068,
3068b,5,1,306821,3068,
3068b,7,1,306823,3068,
3068b,88,2,4271949,3068,
43722,11,2,4180508,43722,604823
43723,11,2,4180536,43723,601961
48092,6,4,6263816,48092,
47457,1,2,4494474,47457,
49668,1,4,4224792,49668,601183
54200,1,10,4504369,54200,601405
54200,5,3,4504379,54200,604572
54200,11,12,,,601372
50950,1,1,4249112,50950,605511
51739,1,2,4249506,51739,601119
53451,1,9,6270106,88513,600089
53451,115,5,6270109,88513,600864
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
6538c,1,4,6212049,59443,605614
6538c,11,1,,,
4079b,80,8,4538760,4079,
62462,11,1,6173119,29219,605384
60478,11,2,4515368,60478,600183
60478,88,4,6102975,60478,600238
60474,6,1,6353423,60474,606151
60592,88,4,6382102,60592,603377
4589b,36,3,6331100,59900,
4589b,88,4,,,
4589b,115,6,4529247,59900,
63965,115,2,6170470,28921,
64644,88,6,6310449,64644,603486
64644,115,2,4538126,64644,603706
64951,150,1,6143217,64951,
63868,1,1,6361170,42923,605529
63868,69,2,6354662,42923,605817
4285b,85,1,4224253,4285,
85984,11,2,4548180,85984,600025
85984,88,5,6035291,85984,602325
85861,1,3,6168642,28626,604367
85861,5,10,6223427,28626,606745
85861,85,3,6231765,28626,601892
85861,88,2,6215659,28626,601890
85861,98,3,6174023,29387,607275
87580,5,2,6126048,23893,601075
87580,88,4,4565394,87580,600206
48729b,11,14,6439039,41005,
63864,5,4,4533742,63864,604577
87087,2,2,4579260,87087,604790
87087,11,2,4558954,87087,601318
87087,88,5,6062574,87087,604498
87087,150,2,6314190,87087,605362
87081,11,1,4558957,87081,600830
87609,5,2,4565431,87609,
87079,88,2,4579690,87079,600204
87079,150,8,6218359,87079,
87617,5,4,6195914,31509,604580
61252,1,4,6347293,52738,603545
61252,11,10,6308000,52738,603710
88292,5,6,6056816,88292,
87994,88,2,6428805,17715,604749
87994,115,3,6093529,17715,
90202,11,2,6320293,49756,602405
89522,1,4,6192793,34078,
87620,85,2,4624186,87620,600477
90509u,156,2,,,
90540,115,3,6292254,18745,
93223,1,1,6500803,93223,
92946,5,4,6053011,15672,602163
93059,115,1,6154138,24458,
93069,115,1,6460700,93069,
92584,88,2,6107938,92584,
92582,1,1,6265740,53968,
99563,85,4,6331866,99563,604032
99563,88,1,6261744,99563,607342
99563,115,4,6207933,99563,607343
2453b,1,4,245301,2453,
96874,39,1,6254100,31510,
98138,5,7,6284574,35381,605018
98137,115,2,6270131,98137,
98135,115,4,6270129,98135,
98313,115,2,6262192,49753,601160
99780,88,3,6174856,99780,606025
99207,11,1,6000650,99207,601985
99207,88,1,6226436,99207,606010
99781,1,2,6018774,99781,600734
75937,11,2,6018805,75937,603497
99206,5,1,6061711,99206,600654
99206,7,1,6116797,99206,600992
11212,11,1,6174917,11212,604330
11833,86,1,6167798,28620,601213
11211,85,2,6230233,11211,600072
11213,59,1,6208726,11213,
11253,11,2,6088585,18747,604594
13564,1,3,6269074,13564,607358
10247,1,2,6061024,10247,
13548,1,2,6056447,13548,605472
11476,1,1,6313115,65458,600046
11476,11,1,6313116,65458,600282
11476,88,6,6313124,65458,606264
11477,1,8,6034044,11477,604514
11477,88,7,6069984,11477,603752
14413,11,2,6039347,14413,
15573,1,1,6051511,15573,607027
15573,6,3,6092586,15573,
15573,88,2,6092590,15573,606482
15573,150,2,6292154,15573,
15573,153,1,6151671,15573,
15535,11,2,6143850,15535,600284
15470,104,2,6424008,15470,
14719,88,2,6221608,14719,605974
15397,1,1,6099412,15397,606163
15068,1,2,6047220,15068,602451
11214,5,2,6209519,11214,609050
11214,85,2,6015356,11214,
14716,2,4,6057517,14716,605467
14716,5,8,6061700,14716,609006
15712,5,4,6348058,44842,604568
15712,88,5,6348057,44842,602382
15712,115,1,6262138,44842,602378
15706,88,4,6084573,15706,601198
15619,153,1,6329100,15619,
14417,85,2,6039479,14417,602353
14419,85,2,6039482,14419,
14704,86,4,6338165,14704,600502
15070,1,5,6046905,15070,600619
18649,1,2,6249273,18649,
18649,11,2,6099483,18649,602366
18677,88,4,6192310,28809,600317
18674,1,11,6093053,18674,603719
18674,11,5,6195325,18674,600403
18674,47,1,6223767,18674,610065
18674,88,2,6102360,18674,601729
18674,156,4,6136419,18674,
85984pb077,85,1,6101924,19745,
20482,11,6,6186675,31561,603852
20482,115,11,6186672,31561,603853
18653,5,6,6294331,18653,609237
18653,11,2,6154860,18653,605446
18653,150,4,6189103,18653,
21459,115,14,6116596,21459,
19807,115,6,6114925,19807,
23969,1,1,6248490,35391,600676
22888,1,1,6138699,22888,610172
22888,11,1,6133200,22888,
22885,1,6,6218823,22885,606160
22388,11,4,6312449,35344,601041
23996,85,1,6138752,23996,
22484,85,2,6364352,67692,603522
98138pb042,88,4,6285623,25406,
24299,5,2,6141552,24299,605551
24307,5,2,6141553,24307,602048
24201,1,1,6172927,24201,605429
24201,11,1,6147050,24201,604860
23443,1,3,6322489,49755,609099
25269,1,10,6172366,25269,605473
25269,5,5,6170390,25269,605192
25269,11,3,6172383,25269,605024
25269,86,2,6176433,25269,604074
26047,6,8,6253140,26047,607004
26047,86,1,6225246,26047,604077
15254,150,2,6106193,15254,
26603,1,2,6156667,26603,605026
26603,88,2,6311441,26603,605438
26601,1,4,6176240,26601,605563
26601,5,2,6173961,26601,605381
27263,1,2,6168612,27263,606172
27507,88,9,6458167,27507,607505
27965,115,3,6368328,27965,
26604,2,2,6175968,26604,605365
26604,85,1,6332045,26604,604866
27925,1,4,6172674,27925,605012
27925,5,2,6310198,27925,605210
27261,1,1,6181319,27261,
28870,115,2,6172437,28870,
29119,1,2,6213881,29119,605546
29119,5,2,6177507,29119,605547
29119,88,1,6290396,29119,605786
29120,1,2,6213880,29120,605548
29120,5,2,6177505,29120,605549
29120,88,1,6290397,29120,605783
32952,2,2,6232135,32952,608800
33909,88,2,6196221,33909,606406
34103,88,6,6251470,34103,605082
34173,95,2,6460705,34173,
26007,115,7,6441093,26007,
32932,115,2,6195089,32932,
24866,1,5,6206149,24866,
24866,34,3,6209692,24866,
24866,105,3,6209683,24866,
24866,152,2,6251854,24866,
24866,154,2,6214235,24866,
35480,88,4,6248944,35480,605964
35044,88,1,6228841,35044,
37352,1,2,6248827,37352,606252
35186,11,1,6291069,35186,
35464,86,2,6253436,35464,
35464,105,2,6228085,35464,
35459,11,4,6272184,35459,
36840,88,2,6238874,36840,605795
37762,115,1,6290401,37762,
37775,98,2,6357747,37775,
38320,115,4,6477142,38320,
44567b,85,1,6266248,49716,
38583,1,1,6278396,38583,
41948,1,2,6249095,41948,
41740,11,2,6254045,41740,
41740,63,2,6256610,41740,
41740,88,4,6257604,41740,
41682,1,2,6250019,41682,
98138pb094,150,2,6315331,44893,
42862,1,1,6254601,42862,
48165,1,1,6254602,48165,
51283,12,1,6266626,51283,
53119,1,5,6438901,3441,
53119,88,6,6438899,53119,
42876,68,1,6360331,42876,
65509,88,10,6307618,65509,
98138pb118,2,2,6287774,56976,
28621,17,4,6276023,28621,
3069bpb0779,1,1,6299836,67835,
66965pb01,2,1,6300205,67905,
68568,11,1,6325190,68568,
54657,1,2,6267044,54657,
50340,1,2,6266201,50340,
44861,150,6,6347304,44861,
69729,88,2,6326103,69729,
66857,1,1,6329902,66857,
73230,1,1,6345886,73230,
50663pb09,115,1,6329925,,
70681,11,16,6328095,70681,
73825,2,6,6357613,73825,
73825,5,2,6345637,73825,
14769pb366,115,1,6321313,71197,
3626cpb2759,115,1,6329668,74249,
73682,11,10,6338499,73682,
76797,1,2,6334524,76797,
78329,2,2,6351905,78329,
78257,85,2,6352600,78257,
78666,88,6,6365885,78666,
