Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2420,1,4,242001,2420,602226
2420,86,13,4211353,2420,603702
2431,1,4,243101,2431,601010
2431,15,4,6252049,35371,601589
2431,85,3,4211053,2431,601590
2431,86,3,4211356,2431,602526
2432,1,2,243201,2432,602135
2432,11,2,243226,2432,600044
2445,1,10,244501,2445,600285
2445,86,2,4211360,2445,604072
2450,1,2,4280148,2450,
2454,1,1,245401,2454,
2524,88,1,6268828,2524,603299
2570,77,1,6268844,2570,
2639,85,1,4539429,2639,600897
2654,1,6,4278271,2654,602431
2654,19,2,6171728,54196,
2730,86,2,4211374,2730,600688
2825,86,4,6331574,65640,
3004,1,7,300401,3004,600925
3004,86,2,4211388,3004,600973
3009,1,5,300901,3009,604461
3010,1,3,301001,3010,604462
3010,86,2,4211394,3010,600090
30150,3,1,4599378,30150,
30157,86,4,4211572,30157,
3020,85,10,4211065,3020,604276
3021,1,15,302101,3021,601978
3022,1,8,302201,3022,602838
3022,85,6,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,1,14,302301,3023,600227
3023,11,4,302326,3023,600156
3023,85,17,4211063,3023,601098
3023,86,6,4211398,3023,600510
3024,1,6,302401,3024,604341
3024,12,3,6252041,28554,602285
3024,19,2,6252045,28554,607524
3024,86,7,4211399,3024,602214
3029,1,2,4168072,3029,605392
3031,1,2,4243812,3031,600270
3032,1,1,303201,3032,601460
3034,85,1,4210997,3034,601582
30363,11,1,4185583,30363,607159
3039,11,1,303926,3039,601399
32000,1,8,3200001,32000,600841
32000,86,2,4211541,32000,600094
32028,86,3,4211568,32028,600469
32054,11,2,6321745,32054,600102
32059,1,2,4508408,32059,608229
32124,1,2,6280386,50029,
32140,86,4,6271831,42137,
3460,1,7,346001,3460,600923
3460,86,4,4211425,3460,600193
3623,1,8,362301,3623,604468
3623,11,4,362326,3623,601145
3648,85,2,6133119,24505,600423
3665,1,6,366501,3665,600185
3666,1,8,366601,3666,604472
3666,11,2,366626,3666,600143
3666,86,3,4211438,3666,604122
3685,1,2,6333256,3685,601591
3703,85,2,4256828,3703,
3705,11,2,370526,3705,600064
3710,1,12,371001,3710,604474
3710,85,2,4211001,3710,600203
3710,86,3,4211445,3710,600472
3713,5,3,6271820,42798,
3737,11,2,373726,3737,604673
3795,1,2,379501,3795,600974
3795,85,2,4211002,3795,600983
3795,86,6,4211452,3795,600197
3832,1,2,383201,3832,601374
3894,85,4,4210917,3894,600759
3895,11,1,389526,3895,604215
3895,86,4,4211860,3895,605121
4073,4,3,4157103,6141,601428
4073,85,24,4210633,6141,600092
4079,11,3,407926,,603327
4161,1,1,4112516,,
4162,1,14,416201,4162,601509
4265c,3,14,,,
4274,86,5,4211483,4274,603617
4286,1,2,428601,4286,605015
2780,11,57,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,85,2,4257526,4477,602224
30249,1,3,6223277,30249,
32278,1,2,4542578,64871,606922
4740,1,4,474001,4740,602165
64567,86,5,4581155,64567,602960
30374,86,2,6116608,21462,602298
6081,1,2,608101,6081,600321
6178,1,4,4527977,6178,
6179,86,1,4211837,6179,601104
6231,86,4,4215513,6231,602050
6541,1,40,654101,6541,602304
6541,85,2,4210639,6541,600150
6541,86,8,4211535,6541,602303
6558,7,27,6299413,6558,
32271,86,4,6276836,42160,
32316,1,2,4249021,32316,
32316,85,4,4210686,32316,609183
30586,1,2,4500878,30586,600718
32530,85,2,4210763,32530,603570
32556,2,2,6321305,39888,609039
32524,1,2,4495927,32524,
32524,86,2,4495930,32524,605202
41531,1,4,6297272,41531,
3070,85,3,,,601947
40490,1,5,6001831,64289,
41770,1,3,4161326,41770,600826
41769,1,3,4160857,41769,605514
2412b,1,18,241201,2412,
2412b,11,5,241226,2412,
2412b,85,6,4210631,2412,
2412b,86,2,4211350,2412,
41678,86,1,4211889,41678,
41677,85,4,6338422,44862,606974
43093,7,16,4206482,43093,601021
3069,1,6,,,600020
3069,11,2,,,600290
3069,12,2,,,604503
3069,15,4,,,603673
44728,1,12,6117940,21712,604516
43898,1,4,4179580,43898,602190
43857,3,3,4187122,43857,605244
44294,86,2,44294194,44294,601353
42003,5,2,6273712,42796,
42003,11,2,6273708,42796,600177
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
47397,1,3,4208987,47397,
47398,1,3,4209005,47398,
47905,5,2,6030266,47905,609235
48336,86,2,4244627,48336,604159
47456,1,2,4610897,47456,600731
54200,1,12,4504369,54200,601405
54200,11,3,,,601372
50950,86,4,4251163,50950,600307
50305,1,1,4256097,50305,603625
50304,1,1,4256095,50304,
52107,86,2,4657459,52107,602935
51739,1,4,4249506,51739,601119
51739,86,1,4507056,51739,604165
60849,86,3,4515897,60849,604184
58247,11,2,4498713,,
6538c,11,1,,,
60208,1,2,4512751,60208,
62462,1,4,6173116,29219,605385
61409,85,4,4540386,61409,600071
60471,11,2,4515340,60471,601973
60481,1,1,4515370,60481,603310
60481,86,4,4515374,60481,604182
60479,86,2,4514846,60479,602747
60219,86,2,4549997,60219,
85984,1,8,4547489,85984,600050
64453,13,1,6254637,39889,
87580,11,1,4565323,87580,601080
48729b,85,5,6439040,41005,
60581,11,1,4558209,60581,606078
63864,1,8,4558168,63864,604363
87087,86,8,4558953,87087,601956
87083,85,4,6083620,87083,604747
87079,1,6,4560178,87079,604517
87079,86,6,4560183,87079,600128
87082,86,1,6321303,44874,
3245c,1,2,4113261,3245,601239
3245c,86,3,4211564,3245,600641
88646,86,1,6079461,17836,609420
4085d,86,6,6296894,44860,602361
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
92280,86,2,4598526,,601619
92738,11,2,4609050,,
60470b,1,2,6347287,49563,
3957b,86,4,4211473,3957,
4865b,86,4,6146223,26169,
4460b,1,5,446001,4460,
93273,1,11,6023806,93273,605415
93604,1,2,6018101,93604,605513
2436b,86,1,6014615,,
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,19,5,6274740,35380,608307
93095,11,2,6115086,18971,
3684c,1,1,6004491,98560,
98313,85,4,6276870,76116,
99207,5,4,6001806,99207,600624
99207,86,9,4654580,99207,601998
99206,1,2,6046979,99206,600082
11203,1,4,6013866,11203,602989
98138pb008,95,3,6287874,,
11212,1,5,6104805,11212,604513
11458,1,6,6057414,11458,600895
11211,1,4,6058177,11211,602241
10247,1,2,6061024,10247,
10247,86,10,6045988,10247,
15573,85,3,6092572,15573,604228
15573,86,2,6066097,15573,604229
14719,1,2,6058329,14719,601259
14719,86,4,6065824,14719,601260
98138pb014,150,2,6287854,15828,
15068,1,6,6047220,15068,602451
11214,85,2,6015356,11214,
15303,108,4,6287551,29340,
15301c01,85,2,6324200,72387,
14718,1,1,6079140,14718,602793
15100,11,6,6282140,65487,605654
44567a,11,2,4185620,,
75094stk01a,,1,,,
