Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
33291,88,36,4623429,,600160
22888,6,6,6133767,22888,600725
99781,80,60,,,600726
54200,120,12,6259071,54200,602017
2420,80,12,,,602235
63965,88,3,6170468,28921,603009
4032,6,3,403228,4032,603703
18674,80,6,,,604053
11213,88,3,,,604776
54200,6,300,4546705,54200,605388
3062b,120,6,6022105,3062,606057
36841,80,36,,,606069
4032,120,36,4623298,4032,606231
3941,120,15,6097432,,606660
75c12,88,3,,,
14418,80,96,,,606662
60474,80,6,4612728,,606663
4589,6,3,458928,,606664
85861,120,3,,,606665
3614a,120,96,,,
