Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,1,6266968,2417,604773
2417,80,1,6266967,2417,602920
2420,150,2,6177535,2420,600145
2423,6,2,6268814,2423,604770
2423,155,5,6268815,2423,603492
2431,85,4,4211053,2431,601590
2431,88,2,4211194,2431,604456
2454,86,1,4211363,2454,
2460,11,1,6313191,49153,602923
2654,2,6,4278422,2654,606034
3004,85,4,4211088,3004,600164
3010,86,7,4211394,3010,600090
3020,85,1,4211065,3020,604276
3020,88,6,4211186,3020,600195
3021,85,1,4211043,3021,601993
3022,68,1,4615606,3022,600562
3022,86,2,4211397,3022,600564
3022,150,5,6056383,3022,600561
3023,2,12,4113917,3023,604783
3023,68,2,4570877,3023,600481
3023,150,3,6218360,3023,605345
3024,88,10,4221744,3024,602219
3029,86,1,4211401,3029,604610
3034,88,1,4211211,3034,601363
3035,2,2,4509897,3035,604412
3040,85,2,4211135,3040,600074
3062b,1,1,306201,3062,600762
3062b,19,1,6238674,35390,
32028,85,3,4543086,32028,603704
32062,5,1,4142865,32062,
3460,85,4,4210998,3460,600199
3622,85,10,4211104,3622,605031
3623,2,2,4121921,3623,604786
3623,85,2,4211133,3623,600497
3626c,4,3,4511896,3626,608477
3659,88,1,6177697,3659,600301
3660,85,2,4211000,3660,604471
3666,2,1,4124067,3666,604669
3666,88,1,4221590,3666,604473
3700,2,1,4205107,3700,604414
3701,85,2,4213607,3701,605063
3702,86,1,4211442,3702,601108
3703,85,1,4256828,3703,
3710,2,2,4113233,3710,604350
3710,88,3,4211190,3710,604475
3795,2,1,4113993,3795,604400
3795,88,2,4211247,3795,600985
3830,86,4,6327412,65122,600267
3831,86,4,4211461,3831,600265
3937,86,1,4211469,3937,604134
3943b,85,2,4296788,3943,601351
4032,88,5,4211159,4032,600439
4070,88,2,4225469,4070,600170
4073,11,6,614126,6141,601442
4079,88,3,4211206,4079,605422
4274,86,5,4211483,4274,603617
2780,11,11,6279875,61332,604082
30104,85,1,6258887,39759,602199
33183,36,3,4119479,33183,601759
33320,88,1,6234347,28841,
3836,88,1,4211157,3836,600698
4528,115,1,6138068,4528,
4740,86,2,4211512,4740,602167
6091,150,4,6360296,6091,
6106,2,4,6036485,6106,609763
6134,86,1,4211881,6134,602065
6558,7,1,6299413,6558,
6636,85,2,4210651,6636,602369
6636,88,1,4211204,6636,602372
3837,95,1,6210601,3837,604132
30565,69,1,4570451,30565,605960
32474,11,2,4290713,32474,
3070,85,11,,,601947
3070,150,3,,,601695
32555,11,4,6170702,28973,
3069,69,11,,,603670
3068,85,2,,,600308
3068,88,2,,,602318
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43722,85,5,4210869,43722,600860
43723,85,5,4210872,43723,600626
40244,120,1,6211448,40244,
54200,85,5,4504378,54200,601371
50950,120,2,6022199,50950,609554
53454,95,1,6363145,79805,
54384,85,5,4290149,54384,600811
54383,85,5,4290150,54383,604827
59349,85,1,4505068,59349,609844
61780,88,1,4520638,61780,600717
61975,11,1,6224071,61975,
60594,88,1,4595889,60594,606359
60474,120,1,6005030,60474,602023
60592,88,3,6382102,60592,603377
60616,88,2,6248918,35291,608510
4589b,86,2,4529241,59900,
60481,85,2,6013658,60481,600131
60479,2,1,6156462,60479,605730
60477,85,2,4535930,60477,600796
60608,11,2,6171060,28961,606357
60596,86,4,6262961,40289,602200
54930c02,85,1,6429472,38625,
63965,11,1,6170421,28921,603530
60808,86,1,4537056,60808,
64647,18,3,6289248,28661,
64644,120,1,4538950,64644,603484
85984,69,4,6015449,85984,602329
85984,85,5,4567887,85984,602324
48729b,86,6,6439041,41005,
63864,86,1,4558169,63864,604191
87087,68,2,4666322,87087,603168
87087,86,6,4558953,87087,601956
87079,85,6,4560184,87079,604497
87079,86,1,4560183,87079,600128
61252,85,2,6360111,52738,603550
61252,86,3,6335378,52738,603547
4085d,11,1,6330189,44860,600945
90258,85,1,6236949,39683,600334
92947,120,3,6109329,92947,
92593,86,1,4599498,92593,602898
92946,85,2,6069164,15672,601324
60470b,86,2,6337268,49563,
92338,85,1,6311445,39890,
93555,95,2,6088641,18754,604589
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
93606,85,1,6005668,93606,600610
96874,4,1,6240515,,
98397,86,1,4644102,98397,606058
98369,95,1,6363149,79811,
99780,11,2,6020193,99780,604599
99207,86,3,4654580,99207,601998
99781,39,2,6249418,99781,
75937,77,2,6197967,75937,
10169,150,1,6076674,17833,
11211,86,13,6015344,11211,604222
76766,11,1,6171066,28964,604494
13564,88,3,6269077,13564,
11215,150,1,6175943,11215,
11476,86,6,6313114,65458,600161
11477,48,4,6196591,11477,606634
11477,80,2,6055225,11477,603443
15573,86,5,6066097,15573,604229
15573,88,2,6092590,15573,606482
15535,5,2,6102138,15535,605665
15395,95,1,6102756,15395,601786
15462,88,2,6159763,15462,
11214,85,2,6015356,11214,
15456,86,1,6448319,15456,
14716,86,4,6061702,14716,608610
15712,85,1,6344022,44842,601305
15706,88,4,6084573,15706,601198
18674,85,7,6115080,18674,602974
20482,88,2,6186673,31561,606020
20312,85,1,6262136,,
20313,85,1,6262137,,
18041,95,3,6162578,18041,603500
23969,11,2,6248496,35391,600453
23986,1,1,6132824,23986,601248
24201,86,4,6144138,24201,604066
24946,2,1,6264077,24946,
26603,85,6,6187008,26603,605025
27150,104,1,6359834,27150,
27263,11,2,6166859,27263,604922
26604,2,3,6175968,26604,605365
32952,85,6,6228923,32952,606197
29111,150,1,6234805,29111,
34173,95,2,6460705,34173,
24866,36,8,6206150,24866,
32607,6,4,6229130,32607,
37776,11,1,6227901,37776,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37762,1,1,6234807,37762,
37775,98,3,6357747,37775,
38320,11,3,6477141,38320,
3068bpb1156,2,1,6236629,,
51270,4,4,6267125,51270,
75947stk01,,1,,,
50100c01pb01,86,1,6267702,,
30157,88,1,4211217,,
92280,11,2,4598528,,600298
