Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,4,2,6212079,2357,601893
2419,1,1,241901,2419,
2653,11,2,265326,2653,606904
3003,68,1,6212081,3003,601554
3004,68,2,4579659,3004,600971
3010,69,1,6001822,3010,603242
3020,110,2,6097511,3020,607783
3022,2,1,4114084,3022,604391
3022,5,1,4613974,3022,604533
3023,17,1,6240212,28653,602573
3023,110,9,6028736,3023,610027
3029,69,1,6114515,3029,605086
3032,1,1,303201,3032,601460
3032,11,2,303226,3032,601469
3033,11,1,303326,3033,601385
3034,1,2,303401,3034,601575
3039,69,2,6184880,3039,606299
3062b,11,2,306226,3062,604657
3062b,86,4,4211412,3062,604105
32064,86,2,6206249,31493,604287
32064,156,2,6322830,31493,
3460,110,4,6192205,3460,
3623,11,2,362326,3623,601145
3666,63,6,4508313,3666,606190
3710,1,6,371001,3710,604474
3710,4,5,4118782,3710,606366
3713,5,5,6271820,42798,
3795,11,1,379526,3795,600987
3829c01,11,1,73081,73081,603881
4073,5,3,614121,6141,604561
4286,69,6,6015454,4286,601643
2525,110,4,6426710,53912,
4477,1,2,447701,4477,602175
32526,11,4,4142823,32526,
4528,95,1,4624615,4528,606410
30374,11,4,6116604,21462,600480
6106,150,1,6346548,6106,
6636,1,3,663601,6636,602374
6636,11,2,663626,6636,600034
30169,63,1,6251333,28839,
3837,95,1,6210601,3837,604132
30414,86,2,4211636,30414,600106
70905,3,2,70905,85546,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,4,2,6117969,21712,609952
44568,86,1,6276045,51483,601346
3678b,69,1,4616593,3678,600849
54200,1,3,4504369,54200,601405
52031,1,1,4261565,52031,605519
50861,11,4,6064174,50861,604901
50862,1,2,6426714,50862,
50862,4,2,6411000,50862,
56145,11,4,4299389,56145,
55976,11,4,4297209,55976,
60481,1,2,4515370,60481,603310
63868,11,8,6336989,42923,601898
85984,11,1,4548180,85984,600025
85984,69,2,6015449,85984,602329
85861,11,5,6168646,28626,600460
85861,88,5,6215659,28626,601890
87079,1,2,4560178,87079,604517
87079,4,2,4648853,87079,601072
87079,85,4,4560184,87079,604497
92947,86,2,4650645,92947,600802
99563,4,4,6149656,99563,607193
98138,12,2,6274738,35380,603605
98138,13,3,6274744,35380,606580
98282,1,2,6170504,28579,605418
92092,85,1,6301930,52526,
30089b,11,1,,,
91988,11,2,6001494,91988,604500
11211,11,2,6138173,11211,601778
76766,7,2,6171063,28964,
11215,1,4,6053026,11215,
11476,86,3,6313114,65458,600161
14769,86,1,6052200,14769,600919
15573,5,2,6092565,15573,
15397,88,1,6050918,15397,608676
15068,85,2,6071261,15068,602454
15706,85,1,6133811,15706,
19119,6,1,6269940,19119,607622
18980,1,1,6147792,18980,605416
24299,4,1,6173933,24299,606956
24299,85,4,6143423,24299,604997
24307,4,1,6173928,24307,606955
34103,11,4,6199908,34103,605067
35458,1,1,6426712,35458,
35458,63,1,6207255,35458,
35480,11,2,6210270,35480,605243
36934,4,1,6426713,36934,
36934,63,1,6331573,36934,
37775,98,2,6357747,37775,
37494,11,1,6226706,37494,
44567b,11,2,6266244,49716,
41740,11,3,6254045,41740,
28802,11,1,6168620,28802,
65635,85,2,6287680,65635,
65632,13,1,6287674,65632,
44861,86,2,6326078,44861,
69729,1,1,6332042,69729,
71752,11,1,6325254,71752,
6628a,5,4,6360104,6628,
65249,1,8,6289797,65249,
67900pb01,150,1,6317057,69599,
1126,86,1,6412816,1126,
60387stk01,,1,,,
98138pb357,103,3,6419140,101413,
