Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,2,6266968,2417,604773
2419,6,1,241928,2419,600659
2421,11,4,6170693,28969,607716
2431,11,1,243126,2431,601592
2431,85,6,4211053,2431,601590
2431,86,3,4211356,2431,602526
2432,85,5,4211039,2432,600105
2432,86,1,4211357,2432,602134
2445,7,1,244523,2445,600053
2450,80,1,6328333,2450,604270
2454,1,1,245401,2454,
2454,2,1,4114064,2454,
2454,86,1,4211363,2454,
2465,6,4,6390362,2465,
2486,11,2,6226740,2486,607454
2569,11,1,6265148,47094,601014
2654,19,2,6171728,54196,
2877,11,5,287726,2877,602423
2877,86,2,4211383,2877,600132
3001,6,1,4106356,3001,600248
3001,11,2,300126,3001,600512
3003,80,12,6214611,3003,601553
30031,86,1,4258308,30031,602176
3004,1,1,300401,3004,600925
3004,2,13,4109995,3004,604375
3004,5,2,300421,3004,604527
3004,7,6,300423,3004,600972
3004,80,2,4245570,3004,602823
3004,85,13,4211088,3004,600164
3005,1,2,300501,3005,601444
3005,2,8,4113915,3005,604450
3005,7,6,300523,3005,601455
3005,85,4,4211098,3005,600273
3008,85,2,4211099,3008,606061
3009,6,5,4111844,3009,601626
3009,7,2,300923,3009,601623
3010,2,2,4113916,3010,604422
30136,88,2,4211180,30136,605047
30137,150,3,4651232,30137,
30157,2,2,6365628,30157,
3020,86,3,4211395,3020,600138
3020,88,2,4211186,3020,600195
3021,4,1,4125278,3021,602998
3021,11,2,302126,3021,600171
3022,5,1,4613974,3022,604533
3023,2,2,4113917,3023,604783
3023,7,2,302323,3023,601089
3023,14,7,6240215,28653,
3023,80,6,6013102,3023,602609
3023,236,10,6382324,3023,
30236,2,3,4288513,30236,
3024,1,5,302401,3024,604341
3024,11,3,302426,3024,600216
3024,98,3,6252040,28554,600040
3029,86,1,4211401,3029,604610
3032,85,3,4211115,3032,601467
3032,86,1,4211404,3032,600623
3033,11,1,303326,3033,601385
3034,80,4,6174940,3034,603953
3035,86,1,4211407,3035,604097
3039,7,2,303923,3039,
3039,80,1,6223304,3039,604100
3040,2,9,4121972,3040,604416
3062b,159,1,6339147,3062,
32028,86,8,4211568,32028,600469
32039,3,1,6375678,32039,
32039,85,4,6375679,32039,602178
32062,5,3,4142865,32062,
32073,3,4,6130008,32073,
32124,11,2,6280168,50029,603566
3622,2,3,4162465,3622,604377
3623,2,4,4121921,3623,604786
3623,3,1,362324,3623,605232
3623,4,2,6147047,3623,606799
3626b,15,1,4190262,,
3633,85,3,4219725,3633,604470
3665,2,11,4159196,3665,600080
3666,1,1,366601,3666,604472
3666,5,1,366621,3666,604548
3666,80,7,4245566,3666,603954
3666,85,2,4211056,3666,604348
3666,86,1,4211438,3666,604122
3673,86,2,4211807,3673,601136
3700,7,3,370023,3700,
3710,2,2,4113233,3710,604350
3710,5,8,371021,3710,604549
3710,7,2,371023,3710,600471
3710,85,7,4211001,3710,600203
3710,236,6,6380691,3710,
3743,11,2,6457282,3743,600714
3795,85,1,4211002,3795,600983
3795,236,3,6391549,3795,
3821,5,1,4537986,3821,605574
3821,7,1,4586547,3821,607617
3822,5,1,4288209,3822,605573
3822,7,1,4586544,3822,600116
3829c01,3,1,9553,,
3829c01,86,1,4226995,73081,604213
3937,85,2,4211066,3937,602113
3938,86,2,4211470,3938,601674
4032,11,3,403226,4032,600030
4032,85,4,4211042,4032,600946
4070,11,4,407026,4070,600838
4073,3,2,614124,6141,600151
4073,11,7,614126,6141,601442
4073,12,2,6240030,34823,601434
4073,17,4,6208450,34823,601047
4073,19,2,6240216,34823,
4073,20,3,6240221,34823,
4073,69,5,6315781,6141,605962
4079,3,1,407924,,
4079,7,2,407923,,603176
4162,156,4,6078339,4162,
4176,13,2,6245192,35336,603302
4282,85,2,4210796,4282,604986
4345,5,1,4261628,4345,605557
4345,86,2,4211491,4345,608671
4346,5,1,4521851,4346,
4346,86,2,4211492,4346,603830
2780,11,8,6279875,61332,604082
4477,5,4,447721,4477,604557
4477,236,2,6377930,4477,
4488,11,4,6482959,67688,602312
30104,85,1,6258887,39759,602199
32324,11,1,6222427,32324,609005
3069px7,6,6,,,
4595,11,1,459526,4595,602130
4740,11,1,474026,4740,602906
64567,11,3,4598897,64567,604598
6154,11,1,6254519,40527,608255
6179,85,2,4509911,6179,607212
6239,1,1,623901,6239,605660
6558,7,1,6299413,6558,
32192,85,4,6262899,42156,603678
30165,86,2,6150310,30165,604275
30377,11,2,6330086,49754,604283
30414,3,3,4164073,30414,602359
30386,3,2,4140704,,
30540,86,4,6078264,,
6155,86,1,6169980,28829,604614
30395,85,1,6347464,66904,604286
30541,11,4,6263485,53028,
32523,3,1,4153707,32523,
30592,86,1,6301425,42194,
71155,11,1,6236969,39691,
41539,86,2,4166618,41539,601525
41748,7,1,6336561,41748,
41747,7,1,6336562,41747,
3070,98,7,,,607276
41770,85,1,4210788,41770,600473
2412b,1,4,241201,2412,
2412b,85,15,4210631,2412,
2412b,86,4,4211350,2412,
2412b,95,2,4619636,2412,
4592c02,3,2,74156,73587,
43093,7,3,4206482,43093,601021
3069,5,2,,,604541
3069,6,3,,,603787
3069,14,2,,,604983
3069,17,2,,,604518
3069,85,1,,,603786
3068,86,2,,,600236
3068,88,1,,,602318
3068b,120,1,6179803,3068,608125
44728,11,2,6117973,21712,601996
43898,85,1,4210865,43898,602192
4697b,11,2,6104209,4697,604035
6014b,86,4,4211764,6014,
44570,86,1,4211841,,
3678b,1,1,4234525,3678,602133
48336,7,2,4514398,48336,601197
48336,11,8,4225201,48336,600211
48336,85,3,6146321,48336,601178
47457,3,1,4218699,47457,
49668,11,1,4273590,49668,605694
54200,1,2,4504369,54200,601405
54200,2,3,,,604785
54200,5,4,4504379,54200,604572
54200,7,2,4504380,54200,601414
54200,12,7,6245250,35338,601365
54200,98,3,6245265,35338,607492
51858b,86,1,6263497,53030,
52501,5,2,4259678,52501,610271
52501,85,2,4294180,52501,602183
52031,5,1,4259903,52031,605584
50943,95,1,6076604,50943,604164
52107,86,1,4657459,52107,602935
51739,1,1,4249506,51739,601119
55981,11,4,6109682,20896,
6538c,88,4,4531751,59443,600111
57895,1,1,6256050,35295,608508
57895,15,2,6256060,35294,
59349,2,2,4512688,59349,
61482,86,3,4641048,97927,603421
60594,85,1,4551044,60594,
60478,11,2,4515368,60478,600183
61409,1,4,6023804,61409,602067
62113,11,1,4521681,62113,600671
60592,2,2,6387150,60592,606246
60616,86,1,6248917,35291,609869
60621,86,1,4610149,60621,606460
61345,7,2,6207688,61345,
60032,11,2,4539128,60032,605022
62743,11,2,4527604,62743,
56890,11,4,6162541,28290,
60596,1,3,6262945,40289,600355
60596,85,1,6262942,40289,600363
60476,7,4,6369686,65459,
60476,11,2,6320309,65459,
64225,1,1,4567878,64225,609925
85984,2,2,4624086,85984,604428
85984,11,2,4548180,85984,600025
64453,15,1,6290497,39889,
85861,6,3,6338221,28626,600169
87580,86,1,6126082,23893,601082
64799,11,2,6058118,64799,606574
60581,11,2,4558209,60581,606078
87609,5,2,4565431,87609,
87079,1,3,4560178,87079,604517
87079,85,9,4560184,87079,604497
3245c,7,4,6133724,3245,
88930,11,1,4587844,88930,602726
87611,85,1,4652483,87611,603526
4085d,2,2,6352222,44860,604394
87994,11,2,6093525,17715,603979
87994,36,2,6161772,17715,607017
87994,86,3,6093527,17715,600354
92842,11,1,6360206,77099,
92099,1,1,4599044,92099,
92099,85,1,4595710,92099,600221
92107,1,1,6054973,92107,
92107,86,2,6152230,92107,
92438,86,1,4598522,92438,
91405,86,1,4620130,91405,
92589,77,1,6143247,92589,
92946,11,4,6069000,15672,601326
4623b,5,3,6261351,43876,
30237b,5,4,,,
30237b,7,4,6335309,42925,
60470b,5,1,6360036,49563,
92582,1,4,6265740,53968,
4865b,12,2,6246888,35293,
99563,11,3,6156991,99563,604205
99563,115,2,6207933,99563,607343
93273,5,1,4633914,93273,606361
93273,86,1,4622803,93273,604325
553b,12,1,6264987,40528,
92402,11,4,4619323,92402,
96874,4,1,6240515,,
98138,14,5,6273627,35380,603597
98138,17,3,6258607,35380,602580
98138,19,5,6274740,35380,608307
98138,159,4,6284592,35381,
98282,85,4,6170503,28579,606572
98549,86,1,6170708,28980,
98834,85,1,6124820,98834,605666
99780,86,4,6004990,99780,601166
91988,11,2,6001494,91988,604500
91988,86,2,4662161,91988,600120
10197,11,4,6099801,10197,
99206,4,4,6289113,99206,
99206,86,2,4654577,99206,600327
10169,150,2,6076674,17833,
11211,1,2,6058177,11211,602241
11211,6,1,6129807,11211,
11211,86,5,6015344,11211,604222
11062,11,1,6132809,11062,
13269,7,1,6392557,13269,
98100,86,1,6028324,98100,600585
11476,5,4,6313120,65458,607180
11477,5,2,6029946,11477,604857
11477,85,2,6029948,11477,603753
15573,1,2,6051511,15573,607027
15573,6,2,6092586,15573,
15573,7,1,6092582,15573,
15573,85,11,6092572,15573,604228
14769pb003,86,2,6052204,49039,
15395,1,2,6050914,15395,602251
14719,11,2,6133722,14719,601252
15068,1,1,6047220,15068,602451
15068,3,2,6079007,15068,605222
15068,63,1,6061569,15068,602450
15279,36,1,6413056,31576,609710
14716,2,4,6057517,14716,605467
15712,5,2,6348058,44842,604568
18654,85,10,6100030,18654,600257
18674,5,1,6132541,18674,607411
17485,86,5,6372076,17485,604050
18980,11,1,6105963,18980,604937
18980,236,2,6388034,18980,
19220,11,1,6170545,28924,
18041,95,2,6162578,18041,603500
22889,85,4,6182451,22889,
22885,2,4,6214334,22885,605728
22886,11,4,6228588,22886,610018
26287,85,2,6391550,42195,
26047,86,1,6225246,26047,604077
23950,1,1,6139694,23950,606439
15254,86,2,6106189,15254,602724
24599,85,1,6259620,24599,
26603,3,2,6388483,26603,605226
26603,5,2,6189130,26603,605113
28327,1,1,6177157,28327,
28326,1,1,6252931,28326,605662
28326,85,4,6178912,28326,607002
98138pb070,150,2,6395410,84554,
32952,7,2,6290531,32952,608239
32739,1,1,6184866,32739,
3068bpb1105,1,2,6218212,37475,
32803,86,1,6185676,32803,606554
35456,86,1,6252349,35456,
35457,85,1,6217847,35457,
35480,1,4,6210272,35480,605005
35480,11,2,6210270,35480,605243
37352,1,4,6248827,37352,606252
38320,11,6,6477141,38320,
41740,7,8,6292291,41740,
41740,85,1,6257592,41740,
42918,1,1,6253935,42918,
42205,1,1,6256127,42205,
65635,85,2,6287680,65635,
65509,63,5,6357956,65509,
30350bpb105,63,2,6331694,69038,
57697,11,1,6271542,57697,
57360,85,2,6271538,57360,
67440,7,2,6390339,67440,
69729,153,4,6337197,69729,
3069pb0847,86,1,,,
14769pb356,1,1,6329606,73806,
71771,85,4,6325420,71771,
87079pb0821,85,3,6329624,74085,
69958,85,1,6325635,69958,
3069pb0851,1,2,,,
73109,86,2,6326478,73109,
71772,85,1,6325431,71772,
87079pb0823,153,2,6329620,74040,
15210pb085,11,1,6329579,73772,
3069pb0856,1,1,,,
67737,11,1,6324143,67737,
66252,85,2,6310189,66252,
3039pb143,1,1,6329582,73775,
78256,11,1,6350725,78256,
78258,1,2,6357680,78258,
73562,86,8,6347992,73562,
79389,11,2,6380236,79389,
3010pb332,7,2,6387165,1414,
80683,15,2,6370306,80683,
80679pb01,68,1,6384077,98480,
66897,11,4,6370669,66897,
69953c02,7,1,6391563,69953,
60317stk01,,1,,,
76959,1,2,6366391,76959,
