Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2533c01,77,1,6245795,29978,
3031,85,2,4243831,3031,600027
3008,2,1,4159774,3008,600062
3705,11,2,370526,3705,600064
10884,6,42,6313099,42949,
3040,85,71,4211135,3040,600074
4073,85,4,4210633,6141,600092
3665,86,1,4211437,3665,600095
3040,86,3,4211614,3040,600108
6538c,88,4,4531751,59443,600111
4599,11,2,,,600123
3706,11,2,370626,3706,600125
60481,85,31,6013658,60481,600131
3005,86,7,4211389,3005,600133
4733,1,2,473301,4733,600141
92013,85,2,4619760,92013,
2357,85,8,4211109,2357,600158
3004,85,19,4211088,3004,600164
30503,88,2,4224732,30503,600166
3003,85,4,4211060,3003,600168
3021,11,1,302126,3021,600171
3022,85,5,4211094,3022,600186
3020,88,3,4211186,3020,600195
3460,85,1,4210998,3460,600199
3710,85,10,4211001,3710,600203
87580,88,2,4565394,87580,600206
3024,11,1,302426,3024,600216
57909,85,2,4497253,57909,
87580,85,1,6126083,23893,600242
50305,69,1,6028022,50305,600246
54200,86,44,4521921,54200,600272
3005,85,35,4211098,3005,600273
3010,88,2,4211225,3010,600294
3659,88,2,6177697,3659,600301
4032,86,2,4211475,4032,600303
50950,85,2,4246896,50950,600306
3070,80,1,,,600324
3001,88,2,4211201,3001,600331
15208,2,3,6046907,15208,600341
3659,85,2,4210999,3659,600347
3022,120,7,,,600399
3022,88,8,4613975,3022,600411
4287,85,4,4211068,4287,600433
4032,88,2,4211159,4032,600439
93273,88,3,4658005,93273,600443
3899,12,2,6238856,28655,600454
30046,115,3,6173106,29170,600457
85861,11,10,6168646,28626,600460
60470,11,3,4556158,,600468
87620,85,2,4624186,87620,600477
87620,86,24,4651063,87620,600478
30374,11,2,6116604,21462,600480
3003,69,8,4255416,3003,600482
95343,86,1,6057487,95343,600491
3623,85,6,4211133,3623,600497
3009,85,3,4211100,3009,600503
4073,88,2,4216581,6141,600509
3033,88,1,6338230,3033,600519
26601,85,5,6164073,26601,600525
3021,86,1,4211396,3021,600529
3003,88,3,4211210,3003,600537
3022,69,14,6047415,3022,600548
24307,2,27,6476749,24307,600549
3022,156,2,4625032,3022,600558
3022,86,1,4211397,3022,600564
11090,88,11,6341968,11090,
3703,86,14,4211443,3703,600600
60032,86,2,,,600616
3024,155,15,6058245,3024,600617
3024,69,6,4549436,3024,600618
3010,85,7,4211103,3010,600625
43723,85,2,4210872,43723,600626
3795,69,3,4550329,3795,600630
15712,11,2,6335388,44842,600632
2420,85,4,4210635,2420,600635
14716,85,1,6396489,14716,600636
62113,11,1,4521681,62113,600671
4624,86,4,4211506,,600701
61780,88,3,4520638,61780,600717
99781,85,1,6214341,99781,600727
24299,2,22,6476744,24299,600749
24299,69,3,6385277,24299,600751
3894,86,2,4211466,3894,600761
3062b,1,1,306201,3062,600762
3062b,115,2,6060800,3062,600763
62462,88,20,6173132,29219,600806
6106,85,1,6262023,6106,600819
3678b,85,1,4234534,3678,600846
43722,85,2,4210869,43722,600860
24307,69,10,6388214,24307,600870
27263,85,5,6177079,27263,600872
41770,2,3,6177891,41770,600873
30503,85,2,4210728,30503,600900
30503,86,1,4160560,30503,600901
3665,88,3,4211222,3665,600929
60481,88,5,4629736,60481,600942
63868,88,18,6338135,42923,600951
3004,86,1,4211388,3004,600973
3795,85,3,4211002,3795,600983
3795,88,1,4211247,3795,600985
2449,85,11,4500975,2449,601002
2449,88,3,4264755,2449,601003
98138,86,23,6284071,35381,601013
30150,88,1,4211185,30150,601025
4073,17,8,6208450,34823,601047
3022,155,3,6079617,3022,
87580,69,3,6126075,23893,601084
3031,69,1,,,601087
3023,88,20,4211150,3023,601088
3023,85,21,4211063,3023,601098
3702,86,4,4211442,3702,601108
41770,88,1,4205470,41770,601121
3004,88,4,4613963,3004,601153
2450,85,4,4210897,2450,601215
2450,88,5,6075207,2450,601216
2450,69,13,6038637,2450,601220
40378,88,5,6326087,51274,
3245c,85,3,4210978,3245,601241
2528,11,2,4539951,2528,
2335,11,3,,,601257
24201,85,1,6215212,24201,601267
26047,11,2,6157554,26047,601269
3024,120,11,6194729,3024,601298
3023,120,5,6058221,3023,601299
3666,120,2,6223039,3666,601301
15712,85,1,6344022,44842,601305
43888,88,2,4520612,43888,601306
92946,85,5,6069164,15672,601324
92946,88,2,6075287,15672,601325
30154,85,1,6269999,30154,
3034,88,1,4211211,3034,601363
54200,85,52,4504378,54200,601371
3832,85,2,4210678,3832,601377
3039,88,1,4211202,3039,601398
54200,88,1,4504376,54200,601413
4073,12,3,6240030,34823,601434
4073,115,23,4523159,6141,601436
4073,15,4,6240225,34823,601439
4073,11,30,614126,6141,601442
3005,88,13,4211242,3005,605916
3032,85,1,4211115,3032,601467
4162,88,2,4585337,4162,601515
92438,69,3,4624163,92438,
92438,156,2,6022010,92438,
3034,69,2,4246957,3034,601583
3958,69,1,4530712,3958,601594
3958,85,1,4211134,3958,601598
3035,69,2,6006524,3035,601604
4286,85,7,4211045,4286,601645
3001,85,2,4211085,3001,601666
44728,69,1,6275485,21712,601715
32034,120,6,6344329,42134,601722
18674,88,3,6102360,18674,601729
3665,155,4,,,
60470,88,2,,,601744
4600,85,2,,,
15712,2,3,6360078,44842,601840
15712,69,12,,,601841
33291,6,6,6170576,28573,601850
85861,150,4,,,601863
2654,88,3,6037289,2654,601864
15068,69,9,6093038,15068,601883
85861,88,5,6215659,28626,601890
2357,88,3,4211200,2357,601894
63868,11,1,6336989,42923,601898
60481,120,9,4624089,60481,
3941,6,5,614328,6143,601909
3040,88,5,4211199,3040,601926
3070,1,3,,,601945
3070,85,6,,,601947
3070,88,3,,,601950
87087,86,9,4558953,87087,601956
3021,88,2,4211189,3021,601980
44728,88,1,6117976,21712,601991
3021,85,10,4211043,3021,601993
3021,120,1,4640675,,602005
54200,120,3,6259071,54200,602017
3665,85,20,4211096,3665,602098
64648,95,1,4611885,64648,
3024,86,3,4211399,3024,602214
3024,88,22,4221744,3024,602219
2420,88,4,4211257,2420,602234
4589,11,1,458926,59900,602257
4460,88,4,,,602259
3024,85,18,4210719,3024,602286
30374,88,1,6116613,21462,602293
15573,69,3,6092591,15573,602299
3623,88,7,4211152,3623,602314
85984,88,2,6035291,85984,602325
3068,69,6,,,602356
4085d,86,2,6296894,44860,602361
4085d,88,4,,,602362
6636,88,2,4211204,6636,602372
15712,115,2,6262138,44842,602378
15712,86,1,6308012,44842,602379
15712,88,10,6348057,44842,602382
33291,4,2,6182165,,602393
15068,85,1,6071261,15068,602454
2529,115,2,,,602478
3004,155,1,6031131,3004,602539
4073,14,7,6240214,34823,602625
3941,88,3,4211166,6143,602715
4460,85,11,,,602757
13548,85,22,6227909,13548,602760
54383,88,1,,,
60475,85,2,,,602786
4738,88,2,,,602798
4738b,68,1,,,
3660,120,5,4648296,,
85984,86,1,4568637,85984,602819
32474,1,1,6052864,32474,
32474,15,3,,,602831
32474,95,1,,,
4740,11,3,474026,4740,602906
92338,95,3,6323689,39890,602918
2417,80,3,6266967,2417,602920
3070,11,1,,,602927
92950,88,1,4655611,92950,602940
3040,120,1,4518557,3040,
3021,69,16,6035540,3021,602967
3070,69,3,,,603002
43723,69,2,6002843,43723,603004
63965,88,6,6170468,28921,603009
3002,85,5,4211105,3002,603025
3957,88,1,4541564,,603042
2420,69,5,4550168,2420,603046
4477,88,2,4223683,4477,603049
92593,85,3,4598769,92593,603107
3623,69,15,6132768,3623,603136
4739,88,1,,,603145
40359a,115,2,6022033,,
30176,80,17,,,603425
2540,88,1,4617030,,603433
3660,88,3,4211221,3660,603440
64644,85,1,6396412,64644,603483
64644,88,7,6310449,64644,603486
2423,155,9,6268815,2423,603492
18041,95,3,6162578,18041,603500
63965,11,1,6170421,28921,603530
30162,115,1,6034543,30162,603543
61252,85,1,6360111,52738,603550
3747b,85,4,4211064,3747,603558
2489,88,1,6278989,26170,603571
2431,69,4,6175927,2431,603590
30136,69,2,4520257,30136,603598
85861,69,8,6300322,28626,603606
95344,69,1,6245275,29176,603649
3069,63,1,,,603668
3069,69,6,,,603670
3795,120,2,4518687,3795,603684
64644,115,2,4538126,64644,603706
61252,11,2,6308000,52738,603710
2423,80,7,,,603724
91405,69,5,4613196,91405,
3039,85,7,4211054,3039,603740
11477,88,4,6069984,11477,603752
11477,85,9,6029948,11477,603753
3622,88,3,4245312,3622,603757
3030,88,3,4225715,3030,603767
3069,120,5,,,603784
3069,85,1,,,603786
3036,69,7,4251796,3036,603791
3036,88,1,4223729,3036,603793
20482,11,5,6186675,31561,603852
30162,95,1,,,603863
2489,120,7,6278987,26170,603910
6266,1,4,6240495,31733,603920
23985,1,1,6133038,,603925
15341,115,2,6056311,,603928
87994,11,1,6093525,17715,603979
4274,11,13,,,603980
43093,11,5,4184170,,604030
99563,85,3,6331866,99563,604032
11010,95,3,,,604039
18674,86,2,6183782,18674,604052
18978b,95,1,6107391,,
30104,95,6,,,604059
23443,11,2,6321194,49755,604062
24307,86,1,6163477,24307,604068
2780,11,7,6279875,61332,604082
32062,11,16,4109810,32062,
3841,95,1,,,604133
48729,11,2,4289538,,604162
60481,86,1,4515374,60481,604182
11211,86,1,6015344,11211,604222
15573,85,1,6092572,15573,604228
11090,80,2,,,604257
3020,85,3,4211065,3020,604276
98138,85,7,6284596,35381,604328
11212,85,6,6039176,11212,604332
3023,69,41,4528604,3023,604340
3024,1,12,302401,3024,604341
3062b,88,10,4211183,3062,604344
3666,85,2,4211056,3666,604348
3710,2,4,4113233,3710,604350
6064,6,3,6269009,6064,
63864,85,6,4568734,63864,604366
85861,1,2,6168642,28626,604367
99207,69,5,6330148,99207,604370
3004,2,2,4109995,3004,604375
3622,2,1,4162465,3622,604377
3069,2,2,,,604379
3003,2,2,4114306,3003,604382
2456,2,21,4181134,44237,604383
3024,2,19,4159553,3024,604385
3022,2,15,4114084,3022,604391
30357,2,5,4543858,30357,604393
4085d,2,4,6352222,44860,604394
3795,2,2,4113993,3795,604400
3031,2,3,4243824,3031,604402
3035,2,1,4509897,3035,604412
3009,2,1,4112982,3009,604413
3070,2,1,,,604417
3021,2,11,4118790,3021,604418
3460,2,7,4114324,3460,604421
3068,2,1,,,604440
3069,155,2,,,
11212,2,4,6115031,11212,604447
2412,2,1,,,604448
3005,2,4,4113915,3005,604450
2431,88,1,4211194,2431,604456
3036,85,1,4210794,3036,604463
3460,88,8,4216945,3460,604467
3623,1,5,362301,3623,604468
3660,85,6,4211000,3660,604471
3666,88,6,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,9,4211190,3710,604475
4175,11,2,6285241,31593,604477
4592,11,1,459226,,604480
87087,88,3,6062574,87087,604498
3069,88,3,,,604504
15470,48,3,,,604507
2531,86,3,,,604635
3020,2,5,4114309,3020,604648
3062b,11,5,306226,3062,604657
3666,2,2,4124067,3666,604669
14769,88,3,6075213,14769,604684
4589,85,2,4518486,59900,604702
50450,11,1,6210821,13927,
50451,11,1,6317564,69732,604713
87087,85,15,4558955,87087,604748
87994,88,8,6428805,17715,604749
3070,63,1,,,604782
3023,2,25,4113917,3023,604783
2420,2,4,4114077,2420,604784
54200,2,1,,,604785
3623,2,15,4121921,3623,604786
43722,2,12,6138230,43722,604787
43723,2,10,6228984,43723,604796
3020,69,10,4267874,3020,604797
3710,69,7,4626904,3710,604798
41769,69,2,6328445,41769,604820
32828,11,4,6196548,32828,604852
28192,85,5,6168776,28192,604864
6255,80,18,,,604868
3032,69,5,6167894,3032,604875
26603,69,1,6328307,26603,604876
14719,69,3,6398654,14719,604877
3666,69,9,6015424,3666,604882
87620,69,4,6020847,87620,604914
98138,11,3,6284070,35381,604931
14719,85,1,6247784,14719,604984
43722,69,3,6002847,43722,604987
24246,11,2,6256435,35399,604999
25269,11,3,6172383,25269,605024
3622,85,4,4211104,3622,605031
60470,85,1,,,605033
3070,120,1,,,605043
6106,69,1,6030845,6106,605079
4623,88,3,4519909,,605083
3029,69,2,6114515,3029,605086
32018,86,8,4211705,32018,605125
25269,2,6,6145570,25269,605149
26601,86,5,6186657,26601,605153
26601,2,40,6236914,26601,605154
26601,69,14,6228921,26601,605155
6082,85,2,4279446,6082,
6083,85,2,4216709,6083,
29120,11,5,6181720,29120,605234
29119,11,2,6181713,29119,605236
4519,11,3,451926,,605285
43722,88,1,6021336,43722,605343
25269,85,3,6199549,25269,605348
41769,2,6,6177890,41769,605351
4589,88,23,4520961,59900,605371
4589,1,2,4518400,59900,605389
32828,1,1,,,605390
3034,2,1,4113988,3034,605456
33291,2,4,,,605465
2546,2,2,254605,,605468
51739,88,4,6136322,,605479
3684a,88,2,4250112,,605481
43723,88,1,6021339,43723,605484
3245c,88,2,6172808,3245,605489
2429,88,1,,,605492
2430,88,1,,,605493
41769,88,1,4205469,41769,605494
24201,88,4,6172922,24201,605496
61252,88,3,6236779,,605499
20482,1,2,6186681,31561,605571
11477,2,8,6046922,11477,605608
15068,88,3,6146858,15068,605727
60479,2,1,6156462,60479,605730
4081b,2,18,6281995,41632,605765
29120,86,1,6225139,29120,605781
29120,85,3,6204668,29120,605782
29120,88,2,6290397,29120,605783
29119,86,4,6225142,29119,605784
29119,85,2,6204667,29119,605785
36840,88,2,6238874,36840,605795
24201,120,8,,,605806
26047,88,1,6153863,26047,605808
15712,120,7,,,605813
48729,120,4,,,605820
32001,88,4,,,605834
63864,120,6,6167928,63864,605846
3623,120,1,6013832,,605848
87087,120,2,6251021,87087,605849
4697b,1,1,6289866,4697,605927
4592,85,2,,,
30357,69,3,6368432,30357,605957
35480,69,2,6231386,35480,605963
35480,88,3,6248944,35480,605964
25269,88,2,6149677,25269,605965
98138,69,3,6322841,35381,605966
33291,155,7,,,605967
14719,88,2,6221608,14719,605974
30374,2,10,6116614,21462,605979
3020,120,1,6226792,3020,605981
92280,88,7,,,605982
11212,88,1,,,605983
11212,69,8,,,605984
2450,2,18,4208072,2450,605986
62462,120,8,,,605988
4265c,11,3,4278910,,605989
33909,120,2,6347604,33909,605994
6255,36,4,6269048,6255,605998
85861,36,6,,,605999
87747,36,6,,,606000
23443,2,17,,,606001
18654,88,2,6170813,18654,606004
2445,120,1,,,606006
95344,11,2,6245281,29176,606013
60475,88,5,,,606014
99781,88,1,6443654,99781,606017
61252,2,4,6347292,52738,606018
20482,88,12,6186673,31561,606020
99780,69,11,6250168,99780,606024
15535,88,1,6092568,15535,606030
11203,69,2,6406008,11203,606033
92593,69,9,6146462,92593,606042
54200,155,5,6002841,54200,606049
30553,88,7,,,606083
4073,13,4,4224386,,606085
27263,2,2,6265572,27263,606125
26047,2,5,,,606131
32000,2,28,4523145,32000,606139
63965,2,7,6254770,28921,606161
23443,88,1,,,
4589b,2,2,,,606173
4589b,155,2,,,606174
3020,63,1,4667595,3020,606194
23996,85,2,6138752,23996,
32803,88,2,,,606203
25269,69,6,6362967,25269,606220
32952,88,1,6201911,32952,606221
3741,6,22,374128,,606224
2445,69,1,6322219,2445,606227
4589b,120,1,,,606230
4032,120,6,4623298,4032,606231
60476,88,2,,,606255
3937,120,2,,,606260
64951,88,1,4541875,64951,606262
11476,88,1,6313124,65458,606264
41539,69,1,4570111,41539,606272
98138,115,14,6238891,35381,606280
92593,88,3,6210077,92593,606281
25893,88,2,,,606295
32064,88,10,,,606301
48336,88,4,6236915,48336,606302
2343,115,4,4505990,6269,606311
98374,11,2,,,606316
55236,36,17,,,606318
24307,63,1,6224385,24307,606325
30044,11,3,6408578,30044,606354
60594,11,1,4530589,60594,606358
95228,13,5,6247372,28662,606398
4528,95,1,4624615,4528,606410
48729,2,1,,,606435
3033,69,1,6096215,3033,606444
60475,120,1,,,606449
60479,69,2,6275088,60479,606456
15573,88,5,6092590,15573,606482
3298,120,1,,,606491
10169,69,5,6275190,,606659
85861,2,12,6443061,28626,606666
3941,69,1,6357806,6143,606673
32016,88,4,6261388,42128,606686
2357,120,1,,,606705
3003,120,2,6092677,3003,606706
30099,88,2,6470193,30099,606708
2449,120,3,4518561,,606710
32192,88,1,,,606715
6064,69,5,4594292,,606736
3029,88,1,6065139,3029,606794
99563,69,17,,,606868
29120,120,4,6258952,29120,606881
29119,120,7,6258950,29119,606882
30503,120,2,,,606888
15573,1,3,6051511,15573,607027
2445,2,1,6093864,2445,607036
3033,120,1,,,607045
3035,120,1,6447571,3035,607089
3028,120,2,6266290,,
36840,69,3,,,607158
91988,2,5,6036487,91988,607184
2462,85,1,4582257,2462,607246
3676,88,1,4541251,,607250
64647,98,4,6314353,28661,607274
4599,95,2,,,607282
3062b,19,8,6238674,35390,
99563,115,2,6207933,99563,607343
95228,20,4,6507875,28662,607357
20482,69,4,6300320,31561,607475
32828,69,2,,,607487
60849,69,1,,,607489
18980,88,1,6357946,18980,607502
35787,2,5,6314477,35787,607529
35787,69,2,,,607531
54383,2,2,,,
54384,2,2,,,
30103,11,1,4106513,30103,
3062b,12,7,6223655,35390,607703
4735,68,2,,,607705
3938,2,2,4124464,,607738
48729,1,3,,,607891
3741,155,23,6109542,,
54384,88,1,,,
15208,68,2,,,608029
3023,156,1,6097419,3023,608050
3710,156,3,6070757,3710,608052
64647,1,2,6289366,28661,
18674,120,4,,,608114
4529,86,2,,,608123
32828,85,2,6388118,32828,608193
15332,88,4,6066114,15332,608212
3005,155,15,6058242,3005,608216
87087,155,2,6473446,87087,608219
3899,115,3,,,608265
32803,85,3,6344820,32803,608349
3023,155,8,6016483,3023,608395
3040,155,13,6064670,3040,608398
3622,120,3,,,608418
26047,120,12,,,608419
61252,120,6,6460688,52738,608426
3665,120,5,4654915,3665,608679
14769,68,1,,,608925
2566,11,3,4532220,2566,608926
3070,155,3,,,608932
3623,155,1,6278088,3623,608934
15712,155,6,,,608950
87994,155,3,,,608955
29119,155,1,,,608982
29120,155,1,,,608984
3673,85,32,,,609026
23443,1,3,6322489,49755,609099
4085d,120,4,,,609154
29120,69,27,6258951,29120,609170
29119,69,15,6258949,29119,609171
32184,11,1,6276951,42142,609191
2420,155,2,6473460,2420,609415
32034,88,7,6333110,42134,609556
26047,4,2,,,609570
33172,4,1,6424015,20086,609601
22886,88,1,6393936,22886,609621
23969,88,2,6291040,35391,609651
11203,63,1,6285466,11203,609679
60470,2,2,,,609698
55236,80,9,6369999,55236,609725
32803,120,7,,,609754
30503,2,2,6034852,30503,609762
11090,2,9,6337525,44873,609833
40379,2,10,6365928,40379,609834
32015,88,1,6271351,41488,609863
4282,156,4,,,610022
93061,2,18,,,610092
53451,69,20,6270111,88513,610226
3460,156,6,6074793,3460,610294
6003,156,2,6133693,6003,610296
3032,156,2,4619515,3032,610297
6106,156,2,6261503,6106,610298
98284,6,10,,,610299
2530,95,9,,,610303
3035,156,1,6104130,3035,610306
3626b,120,17,,,
30504,156,4,6445338,30504,610309
30503,156,1,,,610311
43723,156,2,,,610312
41770,156,2,6296847,41770,610313
50304,156,1,,,610315
50305,156,1,,,610316
2445,156,1,6344748,2445,610317
41769,156,2,6296848,41769,610318
2561,120,3,,,
3709b,88,1,,,
2562,120,4,,,
2527,88,1,4538718,,
4623b,69,5,,,
43722,156,1,,,
30356,156,1,6109918,,
30565,156,2,6056271,,
41539,156,1,6205088,41539,
32059,69,3,6311433,,
95354,77,1,,,
47996,11,1,6071335,,
32039,88,5,,,
6536,85,1,6536199,40146,
60581,85,1,6008715,60581,
3044,88,1,4541242,,
64647,115,1,6196565,,
22385,69,1,6406356,35341,
60470b,69,4,,,
48336,69,3,,,
15571,88,2,6452539,15571,
26601,156,1,6249415,26601,
32803,69,4,6356427,32803,
37762,11,10,6290456,37762,
15208,69,1,6421619,15208,
30357,156,2,6264993,30357,
37775,98,10,6357747,37775,
2654,155,1,,,
3033,156,2,6133692,3033,
3001,120,1,6353072,3001,
3747b,120,6,,,
13564,2,42,,,
23985,2,6,,,
30552,88,7,,,
41677,88,2,,,
93061,1,1,6252200,33449,
93609,85,3,6318697,49752,604752
