Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,4,4243831,3031,600027
6636,11,5,663626,6636,600034
3062b,85,3,4211090,3062,600048
6111,86,5,4211521,6111,600067
11211,85,12,6230233,11211,600072
3010,86,12,4211394,3010,600090
3034,11,4,303426,3034,600091
32054,11,5,6321745,32054,600102
3069,86,4,,,600103
3040,86,2,4211614,3040,600108
22889,86,5,6225219,22889,600119
3005,86,4,4211389,3005,600133
3020,86,12,4211395,3020,600138
3710,6,9,371028,3710,600140
3666,11,3,366626,3666,600143
30414,85,4,4210725,30414,600149
2357,85,6,4211109,2357,600158
3004,85,34,4211088,3004,600164
60479,11,4,4514845,60479,600167
3003,85,12,4211060,3003,600168
4070,88,2,4225469,4070,600170
3021,11,6,302126,3021,600171
3701,86,11,4211441,3701,600176
60478,11,2,4515368,60478,600183
3022,85,26,4211094,3022,600186
3020,88,28,4211186,3020,600195
3623,86,23,4211429,3623,600196
3795,86,10,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,36,4211001,3710,600203
87079,88,9,4579690,87079,600204
3024,11,7,302426,3024,600216
3032,88,4,4271874,3032,600224
3068,86,2,,,600236
60478,88,8,6102975,60478,600238
3001,86,12,4211385,3001,600241
30565,6,2,6038682,30565,600244
3001,6,3,4106356,3001,600248
3003,6,1,300328,3003,600250
3831,86,2,4211461,3831,600265
3830,86,2,6327412,65122,600267
54200,86,4,4521921,54200,600272
3005,85,10,4211098,3005,600273
11476,11,1,6313116,65458,600282
15535,11,1,6143850,15535,600284
3010,88,7,4211225,3010,600294
99781,11,1,6016172,99781,600299
3020,6,5,302028,3020,600302
3003,86,9,4211387,3003,600304
50950,85,5,4246896,50950,600306
3068,85,10,,,600308
18677,88,9,6192310,28809,600317
99206,88,15,6146301,99206,600320
2458,85,2,4211087,2458,
3022,120,1,,,600399
3022,88,10,4613975,3022,600411
6112,86,7,4211522,6112,600422
3027,85,3,4226358,3027,
4287,88,4,4211195,4287,600434
4032,88,4,4211159,4032,600439
3937,69,1,,,600463
44728,85,1,6117972,21712,600467
3710,86,28,4211445,3710,600472
3009,88,1,4211193,3009,600475
87620,85,3,4624186,87620,600477
3031,86,2,4243797,3031,600479
3003,69,6,4255416,3003,600482
4162,85,8,4211008,4162,600490
3623,85,16,4211133,3623,600497
3009,85,15,4211100,3009,600503
4073,88,2,4216581,6141,600509
3023,86,44,4211398,3023,600510
3021,86,14,4211396,3021,600529
11477,11,3,6047276,11477,600531
3002,86,21,4211386,3002,600538
3022,69,16,6047415,3022,600548
3022,86,22,4211397,3022,600564
2465,85,2,4210783,2465,600593
2465,86,5,4211366,2465,600596
3703,86,25,4211443,3703,600600
93606,85,2,6005668,93606,600610
3024,69,41,4549436,3024,600618
14704,85,10,6146792,14704,600622
3032,86,2,4211404,3032,600623
3010,85,17,4211103,3010,600625
3795,69,12,4550329,3795,600630
3020,11,9,302026,3020,600631
15712,11,4,6335388,44842,600632
2420,85,15,4210635,2420,600635
2429,86,5,,,600637
3028,85,1,4256149,3028,
2730,86,12,4211374,2730,600688
88646,11,4,6076678,17836,600709
24299,69,2,6385277,24299,600751
3894,86,6,4211466,3894,600761
32184,86,2,6276969,42142,
4070,86,2,4211476,4070,600839
32000,85,12,4210762,32000,600863
2430,86,5,,,600877
11458,88,7,6138664,11458,600888
11215,86,8,6028811,11215,600894
3039,6,12,303928,3039,600920
3035,6,1,4277361,3035,600921
3665,88,2,4211222,3665,600929
4085d,11,2,6330189,44860,600945
18671,85,2,6099909,18671,600957
3004,6,3,4107736,3004,600969
3004,86,20,4211388,3004,600973
3795,6,3,379528,3795,600982
3795,85,18,4211002,3795,600983
3795,88,6,4211247,3795,600985
32532,86,3,6421513,1680,600991
2449,85,3,4500975,2449,601002
15571,86,4,6075075,15571,601017
3031,88,3,4243838,3031,601086
3023,88,47,4211150,3023,601088
3023,6,10,302328,3023,601097
3023,85,58,4211063,3023,601098
3702,86,2,4211442,3702,601108
30357,6,2,6062166,30357,601117
41770,88,1,4205470,41770,601121
3623,11,2,362326,3623,601145
3004,69,13,4521914,3004,601157
15706,85,2,6133811,15706,
2450,85,2,4210897,2450,601215
3031,11,2,4243819,3031,601237
3245c,85,6,4210978,3245,601241
26047,11,2,6157554,26047,601269
3023,120,2,6058221,3023,601299
3666,120,21,6223039,3666,601301
87079,69,4,6164288,87079,601315
87087,11,2,4558954,87087,601318
92946,85,2,6069164,15672,601324
92946,88,38,6075287,15672,601325
92946,11,2,6069000,15672,601326
3942,11,4,,,601331
3034,88,13,4211211,3034,601363
3034,86,2,4211406,3034,601364
54200,85,10,4504378,54200,601371
54200,69,4,6040126,54200,601373
3832,88,4,4211214,3832,601379
3832,69,8,6079776,,601382
3033,6,1,6290260,3033,601384
3007,85,3,6187438,93888,601390
3039,11,1,303926,3039,601399
54200,88,17,4504376,54200,601413
3007,86,4,6037399,93888,601424
4073,11,2,614126,6141,601442
3005,88,36,4211242,3005,605916
3005,69,6,6001824,3005,601457
3032,6,2,4116671,3032,601466
3032,85,7,4211115,3032,601467
3622,6,2,4109679,3622,601503
3622,86,9,4211428,3622,601508
4162,88,4,4585337,4162,601515
92438,6,1,4610602,92438,
3035,88,3,4211207,3035,601566
3008,86,1,4211392,3008,601572
3034,85,2,4210997,3034,601582
3034,69,6,4246957,3034,601583
91988,88,19,6004996,91988,601584
2431,85,1,4211053,2431,601590
3958,69,1,4530712,3958,601594
3958,85,2,4211134,3958,601598
3009,69,6,4497071,3009,601634
3009,86,8,4211393,3009,601647
4286,86,2,4211488,4286,601655
3001,85,25,4211085,3001,601666
4477,11,2,447726,4477,601699
60470,88,1,,,601744
26604,11,4,6187572,26604,601745
11211,88,9,6397820,11211,601776
11211,11,2,6138173,11211,601778
11477,69,9,6101254,11477,601807
15712,63,8,,,601814
15712,2,8,6360078,44842,601840
2654,88,4,6037289,2654,601864
15068,86,3,6102357,15068,601870
98283,88,2,6361793,98283,601873
15068,69,9,6093038,15068,601883
85861,88,3,6215659,28626,601890
2357,88,1,4211200,2357,601894
2357,69,2,6310830,2357,601897
63868,11,4,6336989,42923,601898
6091,85,54,6411327,6091,601920
6091,86,27,6285778,32807,601921
3040,88,15,4211199,3040,601926
3040,6,7,4121969,3040,601930
3070,85,6,,,601947
3070,86,14,,,601948
3070,88,9,,,601950
87087,86,12,4558953,87087,601956
43723,11,6,4180536,43723,601961
3021,88,12,4211189,3021,601980
3021,6,6,302128,3021,601988
44728,88,2,6117976,21712,601991
3021,85,20,4211043,3021,601993
3021,120,1,4640675,,602005
93273,85,3,4648256,93273,602013
60474,120,1,6005030,60474,602023
3010,6,2,4112838,3010,602025
6231,86,4,4215513,6231,602050
6134,86,1,4211881,6134,602065
3665,85,1,4211096,3665,602098
92946,86,2,6093859,15672,602164
3024,86,44,4211399,3024,602214
3024,6,6,302428,3024,602216
3024,88,91,4221744,3024,602219
4477,85,1,4257526,4477,602224
2420,88,22,4211257,2420,602234
2420,80,8,,,602235
2420,6,5,4157120,2420,602242
3024,85,23,4210719,3024,602286
11477,120,42,6046943,11477,602308
11477,86,5,6028813,11477,602310
3623,88,27,4211152,3623,602314
85984,88,1,6035291,85984,602325
3068,69,16,,,602356
6636,85,1,4210651,6636,602369
6636,88,1,4211204,6636,602372
15712,88,7,6348057,44842,602382
33291,1,7,6162890,,602392
2431,6,1,243128,2431,602397
15068,85,5,6071261,15068,602454
2357,86,3,4211349,2357,602465
3660,86,4,4211436,,602499
2431,86,3,4211356,2431,602526
3040,69,2,4530678,3040,602730
60479,86,1,4514846,60479,602747
60479,6,1,,,602751
4460,85,2,,,602757
2341,86,1,,,
54383,11,5,4283046,54383,602773
85984,86,12,4568637,85984,602819
30363,86,1,4509915,30363,602862
3006,86,13,4617862,92538,602865
3001,69,11,4247145,3001,602879
4477,6,1,4508535,,602881
92593,86,4,4599498,92593,602898
2417,80,1,6266967,2417,602920
3070,11,5,,,602927
3021,69,11,6035540,3021,602967
30176,6,29,6270003,30176,602990
3070,69,7,,,603002
63965,88,1,6170468,28921,603009
3002,69,6,4645039,,603020
3002,85,12,4211105,3002,603025
3957,88,2,4541564,,603042
2420,69,15,4550168,2420,603046
4477,88,3,4223683,4477,603049
6215,86,5,4217918,6215,603128
3623,69,16,6132768,3623,603136
32524,85,12,4495931,32524,603199
3010,69,7,6001822,3010,603242
6005,85,44,4618881,92903,603256
6005,86,27,4625619,92903,603257
64799,85,1,6186825,64799,603384
3623,6,5,4107758,3623,603411
2540,88,2,4617030,,603433
14716,88,3,6177699,14716,603468
18838,86,2,6246844,30938,603477
75937,11,1,6018805,75937,603497
6636,69,6,4507047,6636,603513
63965,120,3,,,603529
4286,6,1,4107637,4286,603552
61252,63,3,,,603555
3747b,85,26,4211064,3747,603558
32124,11,4,6280168,50029,603566
32124,88,6,6280388,50029,603567
2431,69,8,6175927,2431,603590
60479,88,7,6055145,60479,603612
3069,63,8,,,603668
3069,69,20,,,603670
2420,86,4,4211353,2420,603702
4032,6,6,403228,4032,603703
61252,11,4,6308000,52738,603710
24299,11,8,6141554,24299,603720
2423,80,24,,,603724
2456,85,28,4210875,44237,603743
11477,6,5,6047426,11477,603750
11477,88,12,6069984,11477,603752
11477,85,7,6029948,11477,603753
3622,88,7,4245312,3622,603757
3036,86,1,4211408,3036,603764
3030,85,1,4211122,3030,603766
3030,88,5,4225715,3030,603767
2456,86,22,4274668,44237,603776
3069,120,23,,,603784
3069,85,11,,,603786
3069,6,3,,,603787
20482,11,6,6186675,31561,603852
87994,11,9,6093525,17715,603979
4274,11,14,,,603980
4697b,11,2,6104209,4697,604035
11212,86,6,6015347,11212,604040
25269,86,2,6176433,25269,604074
26603,86,3,6171894,26603,604079
2780,11,141,6279875,61332,604082
3035,86,1,4211407,3035,604097
32062,11,1,4109810,32062,
3666,86,9,4211438,3666,604122
63864,86,14,4558169,63864,604191
3708,11,3,370826,3708,604231
24309,86,1,6132207,24309,604269
27925,86,4,6163990,27925,604273
3020,85,11,4211065,3020,604276
4477,86,3,4251149,4477,604300
11212,85,7,6039176,11212,604332
3023,69,40,4528604,3023,604340
3062b,88,20,4211183,3062,604344
3622,69,1,4497073,,604347
3666,85,11,4211056,3666,604348
3710,11,5,371026,3710,604349
63864,69,2,6015452,63864,604365
99207,69,1,6330148,99207,604370
3069,2,8,,,604379
2431,88,27,4211194,2431,604456
3460,88,8,4216945,3460,604467
3660,85,8,4211000,3660,604471
3666,88,7,4221590,3666,604473
3710,88,36,4211190,3710,604475
14769,85,6,6056296,14769,604487
63864,88,14,6100769,63864,604493
87079,85,2,4560184,87079,604497
87087,88,12,6062574,87087,604498
3069,88,20,,,604504
3023,12,2,6240204,28653,604509
4073,5,5,614121,6141,604561
30414,11,2,4162443,30414,604596
3029,86,2,4211401,3029,604610
3026,85,6,6146910,,
3062b,11,6,306226,3062,604657
87087,85,6,4558955,87087,604748
2423,6,23,6268814,2423,604770
2417,6,2,6266968,2417,604773
3020,69,3,4267874,3020,604797
3710,69,17,4626904,3710,604798
43722,11,6,4180508,43722,604823
43722,6,1,4621947,43722,604824
6558,11,36,655826,,604862
3022,6,4,302228,3022,604869
85984,6,5,6000071,85984,604870
3298,6,4,6226928,3298,604874
3032,69,2,6167894,3032,604875
26603,69,2,6328307,26603,604876
2456,69,10,4497075,,604878
30414,69,6,,,604880
3666,69,17,6015424,3666,604882
3460,69,1,6156492,3460,604883
33909,86,1,6212077,33909,604920
26601,11,4,6174243,26601,604921
24307,11,8,6141556,24307,604941
54384,11,5,4283047,54384,604976
14719,85,3,6247784,14719,604984
25269,11,88,6172383,25269,605024
26603,85,7,6187008,26603,605025
3622,85,6,4211104,3622,605031
2431,120,13,6313874,2431,605044
61678,85,4,6042955,11153,605055
3895,86,18,4211860,3895,605121
32018,86,6,4211705,32018,605125
25269,2,8,6145570,25269,605149
26601,69,1,6228921,26601,605155
26601,6,2,6311453,26601,605156
92946,69,2,6093064,15672,605164
60485,11,2,,,605180
32531,86,3,4211716,32531,605193
76766,85,11,,,605278
63864,6,2,6023083,63864,605319
43722,88,1,6021336,43722,605343
25269,85,15,6199549,25269,605348
4589,88,1,4520961,59900,605371
3666,6,4,366628,3666,605387
54200,6,42,4546705,54200,605388
4589,1,4,4518400,59900,605389
33291,2,3,,,605465
51739,88,1,6136322,,605479
4282,88,2,,,605480
3245c,88,2,6172808,3245,605489
24201,88,16,6172922,24201,605496
44567,88,1,,,605501
4740,5,3,4585146,4740,605576
29120,2,3,6299936,29120,605607
48183,11,2,6170529,28842,605611
505650,11,1,,,
24309,85,2,,,605719
33909,85,3,6309059,33909,605764
36840,86,5,6335328,36840,605776
29120,88,1,6290397,29120,605783
29119,88,1,6290396,29119,605786
36840,88,29,6238874,36840,605795
30414,88,1,6153594,30414,605796
6636,120,4,6295366,6636,605805
3958,88,1,4217848,3958,605836
63864,120,4,6167928,63864,605846
4162,120,2,6447565,4162,605847
3623,120,11,6013832,,605848
93606,86,2,4622742,93606,605908
54091,86,4,6353713,54091,
3710,120,5,6252667,3710,605961
35480,88,9,6248944,35480,605964
25269,88,4,6149677,25269,605965
98138,69,13,6322841,35381,605966
33291,155,61,,,605967
28192,88,4,6248854,28192,605970
4162,69,20,6395744,4162,605971
14719,88,6,6221608,14719,605974
14719,120,22,,,605975
3020,120,10,6226792,3020,605981
92280,88,17,,,605982
11212,88,8,,,605983
11212,69,1,,,605984
33909,120,13,6347604,33909,605994
2420,120,11,6454543,2420,605995
6255,36,9,6269048,6255,605998
36841,88,20,6401027,36841,606009
99207,88,20,6226436,99207,606010
26604,88,8,6432734,26604,606015
99781,88,6,6443654,99781,606017
61252,2,3,6347292,52738,606018
99780,88,32,6174856,99780,606025
3937,88,19,6186045,3937,606026
6134,120,9,,,606027
92593,69,12,6146462,92593,606042
3002,6,1,4109674,3002,606056
3008,85,4,4211099,3008,606061
3006,85,9,6001244,,606062
30553,88,1,,,606083
30374,120,12,6238014,,606110
85970,6,3,6110025,,606127
50950,6,3,6039946,50950,606129
92280,6,5,,,606142
30363,6,1,,,606153
4161,6,5,4159395,,606154
3038,6,4,303828,,606155
3678b,6,25,4280122,,606156
41769,6,1,4543259,41769,606158
22885,85,4,,,606159
23443,88,1,,,
4589b,2,2,,,606173
32952,86,3,6225242,32952,606196
32803,88,1,,,606203
25269,69,2,6362967,25269,606220
32952,88,3,6201911,32952,606221
3741,6,6,374128,,606224
2445,69,4,6322219,2445,606227
4589b,120,6,,,606230
30413,88,5,6092659,15207,606238
24246,69,10,,,606250
3938,88,10,4211249,,606261
11212,6,4,6253139,11212,606276
2341,88,8,,,606286
60478,120,5,,,606289
32064,88,5,,,606301
34103,69,4,6449594,34103,606351
3741,36,11,4114429,,606393
33909,88,3,6196221,33909,606406
4865,69,2,6005897,,606436
60479,69,1,6275088,60479,606456
506469,11,1,,,
506472,88,2,,,
15573,88,6,6092590,15573,606482
25269,63,8,6199890,25269,606589
29120,63,3,6214811,29120,606595
32059,11,1,4129572,32059,606603
3941,120,15,6097432,,606660
60474,80,5,4612728,,606663
4589,6,3,458928,,606664
506719,11,31,,,
3029,88,1,6065139,3029,606794
25269,120,2,,,606871
3688,120,1,,,606891
6091,69,22,6360295,6091,606948
50950,69,1,6232148,50950,606949
3029,6,1,4279059,3029,607060
37352,69,5,,,607127
36840,69,1,,,607158
14417,11,8,,,607196
13965,69,2,6283824,13965,607245
2462,85,1,4582257,2462,607246
3676,88,40,4541251,,607250
6005,69,19,,,607252
37352,85,9,6302690,37352,607253
6060,85,14,,,607254
6060,69,7,,,607255
6060,86,5,6286503,30935,607256
6215,85,5,4210712,,607265
6215,69,4,,,607266
99563,88,19,6261744,99563,607342
3943b,11,3,4143243,3943,607425
49307,88,5,6371437,49307,607441
4162,6,1,4296081,4162,607444
35464,85,2,6262021,35464,607460
35480,80,6,,,607462
35787,69,1,,,607531
93606,6,1,6285601,93606,607590
3685,88,4,6079688,,
6232,85,15,6408023,6232,
30504,6,2,6096714,,608207
13548,11,2,6176768,13548,608254
3027,88,3,4539113,,
29120,69,1,6258951,29120,609170
29119,69,1,6258949,29119,609171
40490,85,2,4645730,64289,609190
35464,88,8,,,609360
47407,120,2,,,609365
11290,85,3,6171085,,609400
11290,86,2,6171081,28918,609411
13547,88,12,6092566,13547,609606
15254,85,1,6106191,15254,609641
62113,88,1,6271128,62113,
38585,69,16,,,609731
3456,85,1,4210720,3456,
41682,11,12,6250020,41682,609947
4740,88,2,4660435,4740,610180
2339,85,4,6075060,14395,610302
30503,6,5,4651215,30503,
4623b,69,6,,,
41682,6,11,6352550,41682,
3026,88,2,,,
61487,85,6,,,
61487,86,2,6195468,,
61487,69,2,,,
3037,6,12,4141737,3037,
61678,6,4,6042951,11153,
3297,6,7,4296132,,
11290,69,2,,,
2339,69,10,6337778,14395,
30000,85,8,6405646,30000,
2744,86,8,6381246,28670,
