Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,1,235726,2357,602467
2420,86,6,4211353,2420,603702
2445,85,3,4211067,2445,600139
2456,11,1,4181144,44237,603773
2465,86,1,4211366,2465,600596
2476,69,1,6276849,48241,
3001,11,2,300126,3001,600512
3001,86,1,4211385,3001,600241
3002,86,2,4211386,3002,600538
3004,86,5,4211388,3004,600973
3004,150,2,4569382,3004,600226
3005,11,4,300526,3005,601454
3005,86,4,4211389,3005,600133
3006,86,1,4617862,92538,602865
3009,150,1,6099341,3009,
3010,11,1,301026,3010,600163
3010,86,8,4211394,3010,600090
30136,88,4,4211180,30136,605047
3020,39,1,6338181,3020,
3020,86,5,4211395,3020,600138
3021,1,1,302101,3021,601978
3021,2,2,4118790,3021,604418
3022,2,2,4114084,3022,604391
3022,11,1,302226,3022,600212
3022,85,4,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,86,22,4211398,3023,600510
3024,85,9,4210719,3024,602286
3024,86,21,4211399,3024,602214
3029,85,2,4210706,3029,600642
3031,86,1,4243797,3031,600479
3034,86,1,4211406,3034,601364
3062b,1,2,306201,3062,600762
3062b,2,5,4117070,3062,604658
3062b,20,1,6238046,35390,602528
3062b,59,8,4539099,3062,605167
3065,15,2,6244910,35743,
32018,85,2,4211137,32018,605123
3298,86,4,4211421,3298,601628
3298,150,4,6347842,3298,
3460,11,1,346026,3460,603237
3460,85,2,4210998,3460,600199
3622,1,2,362201,3622,601498
3623,86,6,4211429,3623,600196
3700,11,3,370026,3700,601658
3701,86,1,4211441,3701,600176
3710,1,2,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,11,1,371026,3710,604349
3710,150,2,6167700,3710,605347
3795,39,1,6259794,3795,
3832,6,2,383228,3832,601376
3832,85,1,4210678,3832,601377
3832,86,3,4211462,3832,601381
3941,11,3,614326,6143,601037
3941,86,1,4211526,6143,602718
3941,88,2,4211166,6143,602715
4032,1,3,403201,4032,601187
4032,2,3,4140562,4032,604386
4032,120,2,4623298,4032,606231
4032,150,1,6167643,4032,
4073,19,2,6240216,34823,
4073,86,5,4211525,6141,601432
4073,98,3,6240227,34823,607270
4073,120,3,6315780,6141,601433
4079,88,2,4211206,4079,605422
4162,85,2,4211008,4162,600490
4286,86,2,4211488,4286,601655
4286,150,2,6403913,4286,
4287,86,2,4211489,4287,604694
2780,11,1,6279875,61332,604082
4477,85,1,4257526,4477,602224
4477,86,1,4251149,4477,604300
3942c,150,3,6442143,14918,
30162,11,2,6003301,30162,605296
33320,104,1,6327825,28841,
30375,2,2,4262538,30375,
4740,86,1,4211512,4740,602167
30374,11,1,6116604,21462,600480
6111,86,2,4211521,6111,600067
6112,86,2,4211522,6112,600422
6558,7,1,6299413,6558,
6636,59,4,4650865,6636,604917
6636,69,2,4507047,6636,603513
3070,69,4,,,603002
6254,110,1,4286789,6254,
4081b,86,3,6281998,41632,
2412b,85,3,4210631,2412,
2412b,86,2,4211350,2412,
3069,1,7,,,600020
44728,1,2,6117940,21712,604516
43888,85,8,4180811,43888,
42003,86,1,6273724,42796,
44302,11,2,,,600656
47397,85,1,4586562,47397,600940
47398,85,1,4209014,47398,600912
48092,11,2,6252902,48092,609714
48092,86,4,6452524,48092,600194
49668,2,1,4224793,49668,605166
54200,20,2,6245270,35338,
54200,69,6,6040126,54200,601373
54200,86,13,4521921,54200,600272
53451,2,15,6063671,88513,
3747b,85,1,4211064,3747,603558
58846,150,2,6442140,58846,
60478,1,2,4515364,60478,600218
60479,85,1,6133611,60479,605279
60479,86,1,4514846,60479,602747
60476,1,1,6320310,65459,608673
63868,2,6,6374166,42923,610305
85984,1,1,4547489,85984,600050
85984,86,2,4568637,85984,602819
87580,1,2,6126046,23893,601074
87580,2,1,4565387,87580,604392
87580,39,1,6290269,23893,
48729b,11,3,6439039,41005,
87544,1,1,4585448,87544,601615
87079,69,2,6164288,87079,601315
87079,85,2,4560184,87079,604497
88646,86,1,6079461,17836,609420
4085d,11,2,6330189,44860,600945
92842,11,1,6360206,77099,
93274,86,2,6118827,21731,604326
92584,85,4,6408298,92584,
95344,11,2,6245281,29176,606013
95188,150,4,6442139,95188,
96874,4,1,6240515,,
98138,11,2,6284070,35381,604931
98138,15,3,6274739,35380,600051
98138,98,2,6274747,35380,600042
98138,150,4,6284589,35381,603593
98397,2,1,6442923,98397,
3684c,86,4,6007894,98560,
44375b,150,3,6442142,44375,
99207,86,8,4654580,99207,601998
11203,1,1,6013866,11203,602989
99008,2,1,4666999,99008,
11291,2,1,6443063,31584,
11458,86,1,6225230,11458,601297
11213,11,1,6187587,11213,602750
11213,150,3,6345302,11213,
11090,2,16,6337525,44873,609833
11090,86,1,6355025,44873,604038
11476,11,1,6313116,65458,600282
11477,6,4,6047426,11477,603750
11477,69,4,6101254,11477,601807
11477,85,4,6029948,11477,603753
13547,2,1,6273851,13547,
15573,2,2,6092587,15573,606429
15573,11,1,6092585,15573,607522
15395,1,2,6050914,15395,602251
15470,152,4,6249118,15470,
15279,36,2,6413056,31576,609710
14716,86,2,6061702,14716,608610
15706,86,4,6442144,15706,
14418,86,2,6043639,14418,601146
14419,85,2,6039482,14419,
15208,2,2,6046907,15208,600341
18677,2,2,6404639,28809,
18674,1,1,6093053,18674,603719
18674,47,1,6223767,18674,610065
18674,85,2,6115080,18674,602974
20482,86,2,6258831,31561,603990
20482,88,3,6186673,31561,606020
18990,12,1,6244781,35322,
22888,85,2,6141856,22888,
22888,150,1,6442141,22888,
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
24946,2,2,6264077,24946,
22886,86,2,6170387,22886,
23443,1,1,6322489,49755,609099
23443,11,1,6321194,49755,604062
25269,2,3,6145570,25269,605149
25269,47,2,6240462,25269,609974
25269,86,3,6176433,25269,604074
26047,1,1,6174937,26047,601164
26047,86,2,6225246,26047,604077
26601,6,2,6311453,26601,605156
26601,86,10,6186657,26601,605153
27263,1,4,6168612,27263,606172
28192,85,2,6168776,28192,604864
28192,86,6,6213378,28192,604865
29119,2,2,6299935,29119,605606
29120,2,2,6299936,29120,605607
32952,1,1,6218841,32952,606198
32952,85,24,6228923,32952,606197
24866,5,5,6206148,24866,
24866,6,3,6135287,24866,
24866,34,5,6209692,24866,
24866,47,5,6209679,24866,
24866,154,5,6214235,24866,
32607,36,12,6182261,32607,
24855,6,2,6269971,24855,
35480,11,1,6210270,35480,605243
35480,69,5,6231386,35480,605963
35044,86,2,6353802,35044,
36841,1,4,6296132,36841,606008
35459,2,1,6410762,35459,
36840,1,1,6242241,36840,606011
36840,11,2,6234695,36840,606364
37775,98,3,6357747,37775,
44567b,85,2,6266248,49716,
41740,1,2,6249091,41740,
41682,11,1,6250020,41682,609947
41682,86,1,6258820,41682,606200
49311,86,2,6272132,49311,
51239,11,12,6424625,51239,
42205,120,3,6430932,42205,
51266,12,12,6278710,51266,
42509,12,2,6386637,42509,
68325,1,1,6410688,68325,
44861,1,2,6347309,44861,
3005pb041,98,1,6308322,,
3069pb0856,1,1,,,
73825,86,2,6345639,73825,
6628a,11,2,6344752,66906,
78258,11,3,6371584,78258,
78257,1,4,6431329,78257,
78666,2,2,6383295,78666,
79756,86,16,6402876,79756,
80683,88,2,6426733,80683,
76959,11,8,6425507,76959,
80543,86,4,6403585,80543,
2310,86,1,6407767,2310,
3170,11,1,6416838,3170,
trex11,2,1,,,
Raptor15,69,1,,,
103490,,1,,,
76961stk01,,1,,,
