Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,89,1,6167461,2420,
2431,86,2,4211356,2431,602526
2877,85,2,4210636,2877,602425
3004,89,1,6104154,3004,606614
3005,89,2,6084028,3005,607748
30136,86,3,4550325,30136,604645
3020,85,1,4211065,3020,604276
3023,85,4,4211063,3023,601098
3023,89,1,4655695,3023,606616
3024,85,3,4210719,3024,602286
3031,85,1,4243831,3031,600027
3032,85,1,4211115,3032,601467
3062b,19,1,6238674,35390,
3660,85,1,4211000,3660,604471
3666,85,1,4211056,3666,604348
3830,85,2,6327414,3830,602273
3831,86,2,4211461,3831,600265
3899,95,1,6236213,3899,
4006,11,1,4569095,4006,
3835,11,1,383526,3835,
4522,11,1,452226,4522,601279
6140,86,1,6415608,6140,605136
6180,86,1,4211838,6180,604189
3837,11,1,4189009,3837,606239
30503,85,1,4210728,30503,600900
43898,85,1,4210865,43898,602192
60478,86,1,4515369,60478,600154
60581,86,1,6059033,60581,605287
88295,69,1,6497102,88295,
4085d,86,2,6296894,44860,602361
92947,85,1,6268169,92947,
93273,85,1,4648256,93273,602013
98138,85,2,6284596,35381,604328
75937,86,1,6397889,75937,603839
11211,86,1,6015344,11211,604222
11090,86,1,6355025,44873,604038
11476,86,1,6313114,65458,600161
17010,95,3,6075215,,
26047,85,1,6388119,26047,604078
15254,86,1,6106189,15254,602724
25214,86,1,6151349,25214,605130
28192,86,2,6213378,28192,604865
32828,86,2,6227897,32828,605714
37762,85,1,6388120,37762,
69729,86,1,6318584,69729,
76253stk01,,1,,,
