Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,85,1,4268684,,
2540,86,1,4211632,2540,600767
2926,11,1,6338416,42946,603120
3001,3,2,300124,3001,601664
3004,2,1,4109995,3004,604375
3010,2,1,4113916,3010,604422
30139,2,1,4550009,,
3021,11,1,302126,3021,600171
3031,88,1,4243838,3031,601086
3032,2,1,4114001,3032,604408
3032,88,1,4271874,3032,600224
3062b,88,10,4211183,3062,604344
3710,88,2,4211190,3710,604475
4070,2,2,4118793,4070,604376
4070,3,4,407024,4070,601934
4073,85,5,4210633,6141,600092
4523,88,2,6269006,4523,
4528,66,1,4274575,,
6091,2,2,6411329,6091,605604
6636,2,2,4157277,6636,604429
33172,120,1,4521781,,
33051,36,2,6413063,33051,
6256,65,1,6051528,,
30132,85,2,6359933,30132,
3069b,2,2,4114026,3069,
52031,89,1,6262492,,
4489b,88,2,4211279,4489,
x1608,11,1,4549989,,
60752,66,1,4518474,,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
63965,86,4,6170418,28921,603531
4589b,2,4,,,606173
