Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2357,3,1,235724,2357,602469
2357,85,2,4211109,2357,600158
2357,86,12,4211349,2357,602465
2417,34,4,6328137,2417,604775
2417,36,2,6266964,2417,604774
2417,48,6,6387139,2417,
2417,110,14,6273388,2417,
2420,69,4,4550168,2420,603046
2420,85,4,4210635,2420,600635
2420,86,9,4211353,2420,603702
2420,88,5,4211257,2420,602234
2420,150,2,6177535,2420,600145
2423,6,16,6268814,2423,604770
2431,1,7,243101,2431,601010
2431,2,10,4550324,2431,604449
2431,5,5,243121,2431,604522
2431,15,17,6252049,35371,601589
2431,39,2,6292786,2431,
2431,48,8,6192923,2431,606767
2431,69,7,6175927,2431,603590
2431,86,26,4211356,2431,602526
2431,150,10,6102998,2431,602396
2432,88,2,4211219,2432,603249
2445,1,5,244501,2445,600285
2445,2,3,6093864,2445,607036
2445,69,2,6322219,2445,606227
2450,86,3,4211361,2450,601219
2450,150,8,6213276,2450,601202
2454,2,3,4114064,2454,
2454,85,4,4211075,2454,
2454,86,1,4211363,2454,
2456,1,2,,,603738
2456,11,1,4181144,44237,603773
2456,80,2,6215657,44237,
2456,85,1,4210875,44237,603743
2456,86,4,4274668,44237,603776
2460,11,2,6313191,49153,602923
2465,2,2,4295313,2465,
2465,88,2,6258989,2465,600580
2489,85,1,6278986,26170,
2540,1,2,4140583,2540,602121
2540,69,23,6210495,2540,
2654,88,1,6037289,2654,601864
2921,11,4,6170566,28917,602145
3001,69,16,4247145,3001,602879
3001,85,2,4211085,3001,601666
3001,86,18,4211385,3001,600241
3001,88,4,4211201,3001,600331
3001,152,20,6426721,3001,
3002,3,2,300224,3002,600305
3002,11,19,300226,3002,603014
3002,86,14,4211386,3002,600538
3003,1,2,300301,3003,600165
3003,2,4,4114306,3003,604382
3003,69,25,4255416,3003,600482
3003,80,1,6214611,3003,601553
3003,86,37,4211387,3003,600304
3003,88,1,4211210,3003,600537
3004,2,10,4109995,3004,604375
3004,48,2,4616581,3004,601152
3004,85,11,4211088,3004,600164
3004,86,3,4211388,3004,600973
3004,155,47,6031131,3004,602539
30043,86,7,6173095,29169,603651
30044,1,4,4247139,30044,
3005,2,7,4113915,3005,604450
3005,48,2,4521948,3005,600928
3005,85,15,4211098,3005,600273
3005,86,46,4211389,3005,600133
3005,152,12,6236576,3005,
3005,155,17,6058242,3005,608216
3006,2,4,6294678,92538,
3006,86,1,4617862,92538,602865
3007,11,9,6037390,93888,601423
3007,86,1,6037399,93888,601424
3008,1,1,300801,3008,601567
3008,2,3,4159774,3008,600062
3008,3,1,300824,3008,602660
3008,7,4,300823,3008,601574
3008,86,3,4211392,3008,601572
3008,88,2,4263776,3008,601571
3008,155,4,6058219,3008,
3009,2,3,4112982,3009,604413
3009,11,1,300926,3009,600278
3009,69,7,4497071,3009,601634
3009,86,8,4211393,3009,601647
3010,1,9,301001,3010,604462
3010,2,7,4113916,3010,604422
3010,39,1,6217660,3010,
3010,48,4,4521947,3010,602030
3010,69,4,6001822,3010,603242
3010,80,4,4245571,3010,603243
3010,86,30,4211394,3010,600090
3010,155,6,6062697,3010,
30136,2,5,4218749,30136,604387
30136,85,16,4211095,30136,602080
30136,86,6,4550325,30136,604645
30136,120,8,4519970,30136,606296
30137,150,1,4651232,30137,
3020,1,4,302001,3020,604511
3020,3,1,302024,3020,605223
3020,11,3,302026,3020,600631
3020,59,2,4539071,3020,604777
3020,69,11,4267874,3020,604797
3020,80,1,4586057,3020,603985
3020,85,2,4211065,3020,604276
3020,86,17,4211395,3020,600138
3020,88,7,4211186,3020,600195
3020,150,6,6093494,3020,605352
3021,1,1,302101,3021,601978
3021,6,6,302128,3021,601988
3021,7,2,302123,3021,602001
3021,69,2,6035540,3021,602967
3021,86,11,4211396,3021,600529
3021,88,4,4211189,3021,601980
3021,150,4,6334099,3021,601703
3022,1,7,302201,3022,602838
3022,2,3,4114084,3022,604391
3022,48,3,6186823,3022,606493
3022,85,6,4211094,3022,600186
3022,86,19,4211397,3022,600564
3022,88,1,4613975,3022,600411
3022,150,1,6056383,3022,600561
3022,155,8,6079617,3022,
3023,1,3,302301,3023,600227
3023,2,12,4113917,3023,604783
3023,4,9,4177932,3023,606798
3023,7,2,302323,3023,601089
3023,15,13,6240222,28653,600461
3023,39,7,6213777,3023,
3023,48,19,4655080,3023,606621
3023,55,3,6198156,3023,606414
3023,59,2,4539097,3023,600329
3023,68,2,4570877,3023,600481
3023,69,3,4528604,3023,604340
3023,85,3,4211063,3023,601098
3023,86,123,4211398,3023,600510
3023,88,11,4211150,3023,601088
3023,150,15,6218360,3023,605345
3023,155,27,6016483,3023,608395
3024,1,8,302401,3024,604341
3024,2,2,4159553,3024,604385
3024,4,3,4524929,3024,602289
3024,15,13,6252043,28554,603825
3024,28,4,6330584,3024,607771
3024,48,3,6099189,3024,605341
3024,69,18,4549436,3024,600618
3024,85,3,4210719,3024,602286
3024,86,59,4211399,3024,602214
3024,90,5,6357797,3024,
3024,155,3,6058245,3024,600617
3029,1,3,4168072,3029,605392
3030,2,3,6037834,3030,604443
3031,85,2,4243831,3031,600027
3031,86,2,4243797,3031,600479
3032,69,3,6167894,3032,604875
3032,86,2,4211404,3032,600623
3033,2,3,4624185,3033,604388
3034,1,1,303401,3034,601575
3034,2,3,4113988,3034,605456
3034,39,4,6257063,3034,
3034,69,3,4246957,3034,601583
3034,80,4,6174940,3034,603953
3034,86,2,4211406,3034,601364
3034,150,2,6226644,3034,601358
3034,155,3,6273296,3034,
3035,1,2,303501,3035,601561
3035,2,2,4509897,3035,604412
3035,69,4,6006524,3035,601604
3035,85,1,4211061,3035,601563
3035,150,9,6218145,3035,607049
30357,86,1,4645412,30357,604619
3036,2,2,6070501,3036,604442
3036,11,1,303626,3036,603792
3036,39,2,6424456,3036,
3036,69,2,4251796,3036,603791
3036,150,3,6397821,3036,607046
30363,85,1,4210637,30363,600692
3037,155,4,6398465,3037,
30383,11,1,6338799,53922,609946
3040,86,16,4211614,3040,600108
3040,88,8,4211199,3040,601926
3040,155,47,6064670,3040,608398
3043,68,2,6340752,3043,608432
3045,86,2,4216250,3045,600571
3062b,11,4,306226,3062,604657
3062b,12,2,6223655,35390,607703
3062b,19,2,6238674,35390,
3062b,34,33,4212454,3062,600766
3062b,85,24,4211090,3062,600048
3062b,86,12,4211412,3062,604105
3062b,120,5,6022105,3062,606057
3062b,150,6,6300103,3062,
3062b,152,8,6335549,3062,
3065,15,1,6244910,35743,
3176,48,38,6278542,3176,606492
32016,1,6,6261390,42128,
32016,88,1,6261388,42128,606686
32028,48,2,6222362,32028,606627
32034,88,3,6333110,42134,609556
32039,1,4,6375684,42135,607823
32062,5,18,4142865,32062,
32064,11,4,6178922,31493,601902
32073,3,2,6130008,32073,
32124,1,2,6280386,50029,
32124,11,2,6280168,50029,603566
3298,86,2,4211421,3298,601628
3460,3,1,346024,3460,603051
3460,11,7,346026,3460,603237
3460,69,7,6156492,3460,604883
3460,86,3,4211425,3460,600193
3460,150,5,6347603,3460,607037
3622,2,13,4162465,3622,604377
3622,86,19,4211428,3622,601508
3622,88,8,4245312,3622,603757
3623,1,1,362301,3623,604468
3623,2,3,4121921,3623,604786
3623,3,2,362324,3623,605232
3623,48,2,6069257,3623,602315
3623,69,9,6132768,3623,603136
3623,85,1,4211133,3623,600497
3623,86,23,4211429,3623,600196
3623,88,1,4211152,3623,602314
3623,155,1,6278088,3623,608934
3659,85,1,4210999,3659,600347
3659,88,2,6177697,3659,600301
3660,85,1,4211000,3660,604471
3665,2,2,4159196,3665,600080
3665,48,7,4623297,3665,606766
3665,69,11,6121959,3665,606654
3665,86,13,4211437,3665,600095
3665,88,2,4211222,3665,600929
3666,1,6,366601,3666,604472
3666,2,7,4124067,3666,604669
3666,11,2,366626,3666,600143
3666,48,7,6099187,3666,606624
3666,68,1,6253418,3666,605668
3666,69,3,6015424,3666,604882
3666,85,2,4211056,3666,604348
3666,86,20,4211438,3666,604122
3666,88,1,4221590,3666,604473
3666,150,2,6295464,3666,607044
3676,2,6,6222432,3676,
3685,48,8,6417961,3685,
3688,85,2,4645099,3688,607477
3700,1,4,370001,3700,601654
3700,7,2,370023,3700,
3700,86,7,4211440,3700,604125
3702,86,1,4211442,3702,601108
3705,5,5,6129995,3705,
3709b,85,1,4227398,3709,605111
3710,1,2,371001,3710,604474
3710,34,2,4187743,3710,606937
3710,36,5,6395814,3710,600470
3710,48,6,6100234,3710,606625
3710,68,4,6074892,3710,606051
3710,69,4,4626904,3710,604798
3710,85,8,4211001,3710,600203
3710,86,42,4211445,3710,600472
3710,88,10,4211190,3710,604475
3710,150,7,6167700,3710,605347
3749,2,5,65625,6562,605758
3795,2,1,4113993,3795,604400
3795,11,3,379526,3795,600987
3795,68,1,6219673,3795,606183
3795,69,4,4550329,3795,600630
3795,80,2,6253283,3795,603964
3795,85,2,4211002,3795,600983
3795,86,7,4211452,3795,600197
3795,88,4,4211247,3795,600985
3795,150,5,6313600,3795,600986
3830,86,2,6327412,65122,600267
3831,86,2,4211461,3831,600265
3832,85,2,4210678,3832,601377
3832,86,6,4211462,3832,601381
3832,88,4,4211214,3832,601379
3937,86,4,4211469,3937,604134
3937,88,2,6186045,3937,606026
3938,85,4,6176400,3938,606304
3941,1,2,,,602710
3941,7,2,614323,6143,
3941,47,1,6422439,6143,
3941,86,14,4211526,6143,602718
3941,88,2,4211166,6143,602715
3958,2,2,4125217,3958,604411
3958,11,1,395826,3958,600292
3958,69,1,4530712,3958,601594
4032,1,21,403201,4032,601187
4032,85,9,4211042,4032,600946
4032,86,1,4211475,4032,600303
4032,88,5,4211159,4032,600439
4032,120,1,4623298,4032,606231
4070,2,2,4118793,4070,604376
4070,11,4,407026,4070,600838
4070,69,11,6273590,4070,604353
4070,85,2,,,600837
4070,86,3,4211476,4070,600839
4070,88,2,4225469,4070,600170
4073,1,6,614101,6141,601435
4073,3,7,614124,6141,600151
4073,11,44,614126,6141,601442
4073,48,32,6403175,6141,609110
4073,85,46,4210633,6141,600092
4073,86,2,4211525,6141,601432
4073,88,2,4216581,6141,600509
4162,1,1,416201,4162,601509
4162,86,5,4211481,4162,601518
4162,88,4,4585337,4162,601515
4265c,1,13,6360263,42136,605928
4274,1,2,6388018,4274,605929
4282,2,4,6030980,4282,606592
4282,85,2,4210796,4282,604986
4286,69,11,6015454,4286,601643
4286,86,21,4211488,4286,601655
4287,88,1,4211195,4287,600434
2780,11,6,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,2,6,4143409,4477,605726
4477,39,1,6433414,4477,
4477,48,6,6328184,4477,
4477,85,4,4257526,4477,602224
4477,88,1,4223683,4477,603049
4477,120,2,6312357,4477,605955
4490,86,3,4645397,4490,601332
33183,36,6,4119479,33183,601759
33320,6,1,6171101,28841,
4519,86,13,4211815,4519,602741
4522,11,1,452226,4522,601279
4528,11,1,452826,4528,606319
4590,85,4,,,602975
4733,11,8,473326,4733,600016
4733,34,1,6174006,4733,
4740,11,1,474026,4740,602906
30374,11,6,6116604,21462,600480
30374,88,4,6116613,21462,602293
30374,115,4,6147169,21462,602296
6005,86,6,4625619,92903,603257
6091,1,8,6285777,32807,600511
6091,86,6,6285778,32807,601921
6091,88,2,6335567,32807,601919
6106,69,2,6030845,6106,605079
6106,150,6,6346548,6106,
6111,1,2,611101,6111,601749
6111,85,1,4211107,6111,600544
6111,86,1,4211521,6111,600067
6112,11,2,611226,6112,600396
6134,88,2,6167644,6134,606305
6179,2,1,6383728,6179,
6179,86,1,4211837,6179,601104
6180,86,2,4211838,6180,604189
6182,86,2,6031056,6182,604720
6191,1,1,6294284,10314,
6541,85,1,4210639,6541,600150
6558,7,9,6299413,6558,
6636,1,4,663601,6636,602374
6636,86,3,4211549,6636,600261
6636,150,3,6102995,6636,601837
30292,63,1,6337613,72154,
3837,11,1,4189009,3837,606239
30154,115,1,6323378,30154,
33172,4,1,6424015,20086,609601
33078,150,17,6417964,25994,
30377,1,3,6321345,49754,605476
30414,86,9,4211636,30414,600106
30565,86,1,4579294,30565,604656
30222,150,7,6417965,32981,
32530,85,1,4210763,32530,603570
4502a,1,4,6406415,88490,
40378,1,6,6323929,51274,606693
40378,88,10,6326087,51274,
40379,1,10,6110023,40379,
40379,88,19,6372430,40379,
32449,86,2,6370947,32449,608149
41748,88,1,6191639,41748,605798
41747,88,1,6501129,41747,605801
41854,1,1,4549393,41854,
3070,1,5,,,601945
3070,2,135,,,604417
3070,28,131,,,607695
3070b,48,97,6223913,3070,605346
3070,55,98,,,602189
3070,69,3,,,603002
3070,85,3,,,601947
3070,86,26,,,601948
41770,48,3,6258329,41770,
41770,86,1,4211735,41770,604140
41770,88,3,4205470,41770,601121
41769,48,3,6258333,41769,
41769,86,1,4211732,41769,604139
41769,88,3,4205469,41769,605494
41677,85,6,6338422,44862,606974
2429c01,1,2,74010,19954,
2429c01,86,2,6416524,19954,
43093,7,1,4206482,43093,601021
3839b,115,8,6337403,3839,
3069,1,9,,,600020
3069,2,2,,,604379
3069,5,1,,,604541
3069,34,3,,,603669
3069b,39,1,6213779,3069,
3069,48,2,,,605349
3069,55,4,,,606401
3069,69,23,,,603670
3069,86,47,,,600103
3069,88,2,,,604504
3069,150,12,,,600222
3068,1,3,,,602354
3068,2,2,,,604440
3068b,39,4,6273853,3068,
3068,69,3,,,602356
3068,86,25,,,600236
3068,88,1,,,602318
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
43722,69,4,6002847,43722,604987
43722,86,1,4211791,43722,600835
43723,69,4,6002843,43723,603004
43723,86,1,4211794,43723,601960
44728,59,1,6267486,21712,602964
44728,69,3,6275485,21712,601715
44728,85,7,6117972,21712,600467
44728,86,11,6117967,21712,604149
43888,86,2,4179576,43888,608128
44302,11,1,,,600656
75c10,115,2,6435762,80051,
30340,1,12,4297083,30340,607745
47397,1,1,4208987,47397,
47397,85,2,4586562,47397,600940
47398,1,1,4209005,47398,
47398,85,2,4209014,47398,600912
47905,1,14,4626882,47905,603572
47905,11,1,4214559,47905,604236
47905,85,2,4213574,47905,602877
3678b,69,1,4616593,3678,600849
48336,150,2,6424277,48336,609832
54200,1,3,4504369,54200,601405
54200,2,2,,,604785
54200,11,2,,,601372
54200,15,6,6245277,35338,601410
54200,86,15,4521921,54200,600272
54200,98,3,6245265,35338,607492
54200,155,13,6002841,54200,606049
50745,85,5,4260124,50745,
50950,86,7,4251163,50950,600307
50305,69,3,6028022,50305,600246
50305,86,1,4258275,50305,601900
50304,69,3,6028018,50304,
50304,86,1,4258273,50304,600739
52107,86,4,4657459,52107,602935
52107,88,6,6223599,52107,608719
53451,1,13,6270106,88513,600089
53451,88,7,6270115,88513,610307
53451,95,6,6270108,88513,600867
53451,115,3,6270109,88513,600864
553b,88,3,4541715,,
54384,69,1,6002851,54384,608090
54383,69,1,6002849,54383,602704
6538c,11,6,,,
6538c,88,20,4531751,59443,600111
59349,2,1,4512688,59349,
59349,86,3,4527174,59349,
57585,11,5,6390386,57585,
57585,86,12,4502595,57585,
62462,1,6,6173116,29219,605385
62462,88,9,6173132,29219,600806
61678,48,16,6187611,11153,
61678,86,16,6042950,11153,600129
60478,69,2,6135607,60478,609132
60478,86,6,4515369,60478,600154
60478,88,1,6102975,60478,600238
60478,150,2,6167699,60478,
60471,86,1,4515341,60471,600313
60474,69,2,6232138,60474,605089
60483,11,2,6265091,40147,602837
60592,86,3,6382725,60592,606512
4589b,1,21,4518400,59900,
4589b,11,1,458926,,
4589b,36,2,6331100,59900,
4589b,48,1,6134280,59900,
4589b,88,4,,,
4589b,115,4,4529247,59900,
4589b,159,9,6384680,59900,
60481,80,3,6003331,60481,
60481,86,1,4515374,60481,604182
60481,155,19,6312356,60481,
60479,1,7,4514842,60479,602748
60479,2,1,6156462,60479,605730
60479,86,4,4514846,60479,602747
61485,11,1,4517986,61485,600061
63965,88,1,6170468,28921,603009
60808,86,1,4537056,60808,
64647,98,3,6314353,28661,607274
64644,1,41,6070327,64644,603480
63868,34,30,6347285,63868,610246
4599b,88,13,6153585,4599,
85984,85,4,4567887,85984,602324
85984,86,6,4568637,85984,602819
85984,150,1,6218358,85984,600647
85984,155,6,6016468,85984,608391
85943,85,5,6324639,49132,
85861,11,2,6168646,28626,600460
85861,86,6,6168647,28626,601862
85861,88,5,6215659,28626,601890
85861,98,3,6174023,29387,607275
85861,115,33,6190252,28626,601886
87580,2,1,4565387,87580,604392
87580,36,2,6389695,87580,601081
87580,48,1,6186826,87580,
87580,86,4,6126082,23893,601082
87580,150,6,6102994,87580,600205
87580,152,2,6251841,23893,610047
64799,48,1,6249804,64799,608956
64799,86,1,4612621,64799,600049
48729b,11,4,6439039,41005,
60581,11,1,4558209,60581,606078
63864,1,1,4558168,63864,604363
63864,2,4,6131896,63864,604452
63864,69,1,6015452,63864,604365
63864,85,6,4568734,63864,604366
63864,86,1,4558169,63864,604191
63864,88,2,6100769,63864,604493
87087,1,2,4558952,87087,602439
87087,2,2,4579260,87087,604790
87087,11,2,4558954,87087,601318
87087,68,2,4666322,87087,603168
87087,85,2,4558955,87087,604748
87087,86,8,4558953,87087,601956
87087,120,2,6251021,87087,605849
87544,86,3,4585429,87544,602085
87083,85,3,6083620,87083,604747
87081,1,1,4558956,87081,602207
87609,11,4,6401209,87609,
87079,2,3,6122047,87079,604401
87079,68,1,6058089,87079,604496
87079,69,4,6164288,87079,601315
87079,86,30,4560183,87079,600128
87079,88,1,4579690,87079,600204
87079,150,1,6218359,87079,
87079,152,2,6242256,87079,
87079,158,2,6405559,87079,
3245c,86,5,4211564,3245,600641
61252,48,8,6360112,52738,607318
61252,115,1,6284379,52738,
4085d,1,1,6330191,44860,604361
4085d,11,1,6330189,44860,600945
4085d,85,4,6489464,44860,600104
4085d,86,5,6296894,44860,602361
4085d,88,18,,,602362
87994,120,2,6199910,17715,605823
90195,86,2,4642934,90195,605101
90195,88,6,6063447,90195,
87620,69,4,6020847,87620,604914
87620,86,8,4651063,87620,600478
87559,48,4,6417960,87559,
90398,1,2,6299492,53017,
92950,1,1,4620761,92950,601011
92950,88,2,4655611,92950,602940
92438,39,1,6424332,92438,
92438,150,2,6272111,92438,
91405,2,2,4611414,91405,
91405,69,1,4613196,91405,
92947,86,1,4650645,92947,600802
93231,88,2,6444488,93231,
92946,1,1,6069002,15672,601322
92946,69,2,6093064,15672,605164
92946,86,31,6093859,15672,602164
92946,88,4,6075287,15672,601325
4623b,88,16,6261359,43876,
60470b,1,6,6347287,49563,
60470b,86,1,6337268,49563,
93609,1,6,6326680,49752,
93274,85,4,6118832,21731,605030
93274,86,1,6118827,21731,604326
4865b,69,1,6146234,26169,
4865b,85,4,4271950,,
4865b,150,6,6226646,26169,
93606,86,5,4622742,93606,605908
92474,15,3,6244795,35375,
93273,86,4,4622803,93273,604325
93273,110,1,6133826,93273,
99021,120,15,6265670,53895,
2453b,2,1,4112980,2453,
2453b,85,1,4210690,2453,
60475b,1,12,6321349,65460,
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,68,7,6322840,35381,608106
98283,86,63,6000066,98283,602937
99780,11,3,6020193,99780,604599
99780,69,3,6250168,99780,606024
99780,80,3,6254478,99780,603960
99780,88,4,6174856,99780,606025
99780,105,2,6372232,99780,
91988,11,5,6001494,91988,604500
91988,88,2,6004996,91988,601584
99207,5,1,6001806,99207,600624
99207,69,1,6330148,99207,604370
99207,85,10,6308045,99207,605064
99207,86,21,4654580,99207,601998
99781,11,1,6016172,99781,600299
99781,69,4,6328477,99781,607471
99781,85,1,6214341,99781,600727
11010,21,3,6009771,11010,
99206,1,15,6046979,99206,600082
99206,11,10,6052126,99206,600997
99206,34,4,6264064,99206,
99206,85,2,6352694,99206,604209
99206,86,5,4654577,99206,600327
99206,88,7,6146301,99206,600320
11212,1,5,6104805,11212,604513
11212,2,7,6115031,11212,604447
11212,86,1,6015347,11212,604040
11212,155,3,6408049,11212,
11458,88,2,6138664,11458,600888
11211,11,5,6138173,11211,601778
11211,34,4,6208291,11211,
11211,63,2,6135606,11211,
11211,69,2,6310835,11211,604881
11211,85,4,6230233,11211,600072
11211,86,4,6015344,11211,604222
11211,88,1,6397820,11211,601776
11090,11,1,6315887,44873,604593
11090,88,2,6341968,11090,
11090,115,2,6252838,44873,609131
11090,150,16,6417967,44873,
13564,1,3,6269074,13564,607358
13564,88,4,6269077,13564,
2339,69,1,6337778,14395,
2339,86,18,6075066,14395,600319
13548,69,23,6331865,13548,607451
13965,86,1,6225228,13965,605187
11476,86,1,6313114,65458,600161
11476,150,7,6313132,65458,
11477,1,4,6034044,11477,604514
11477,48,10,6196591,11477,606634
11477,86,2,6028813,11477,602310
11477,88,10,6069984,11477,603752
14413,11,1,6039347,14413,
14413,86,2,6039346,14413,604843
14769,5,1,6066342,14769,
14769,150,8,6368592,14769,
14769,158,2,6424480,14769,
15573,1,35,6051511,15573,607027
15573,28,2,6330418,15573,609574
15573,48,8,6184432,15573,606500
15573,85,16,6092572,15573,604228
15573,86,6,6066097,15573,604229
15573,88,5,6092590,15573,606482
15573,115,7,6092594,15573,
15535,86,1,6179186,15535,603716
15535,88,4,6092568,15535,606030
14719,1,2,6058329,14719,601259
14719,86,4,6065824,14719,601260
15068,48,21,6080431,15068,600281
15068,85,4,6071261,15068,602454
15068,86,8,6102357,15068,601870
15068,88,7,6146858,15068,605727
15068,150,4,6312473,15068,
11214,5,1,6209519,11214,609050
14716,86,12,6061702,14716,608610
15712,1,6,6348055,44842,602381
15712,11,1,6335388,44842,600632
15712,86,11,6308012,44842,602379
15712,88,1,6348057,44842,602382
15706,156,1,6124250,15706,
15533,86,3,6314891,15533,606105
14417,85,3,6039479,14417,602353
14704,86,3,6338165,14704,600502
14718,11,1,6115117,14718,606092
16577,2,1,6313660,40296,
16577,86,3,6313653,40296,602105
15571,86,2,6075075,15571,601017
18654,1,7,6177114,18654,605913
18654,88,2,6170813,18654,606004
18677,88,11,6192310,28809,600317
18674,11,2,6195325,18674,600403
18674,69,1,6132767,18674,607467
18674,88,3,6102360,18674,601729
20310,1,2,6133766,20310,600958
20310,68,2,6429032,20310,
20482,1,11,6186681,31561,605571
20482,11,4,6186675,31561,603852
20482,12,4,6507895,31570,609684
20482,86,9,6258831,31561,603990
20482,115,26,6186672,31561,603853
18653,86,3,6129340,18653,604861
18838,85,2,6311438,30938,608670
18838,86,7,6246844,30938,603477
15210,48,23,6417958,65673,
22961,1,7,6179606,22961,
22961,120,3,6134197,22961,
23969,85,1,6275131,35391,604856
24122,11,8,6280097,49133,
22888,11,1,6133200,22888,
22888,86,6,6353796,22888,
22885,6,1,6399780,22885,
22885,11,20,6275806,22885,605444
22885,86,2,6123809,22885,604617
24316,88,3,6135494,24316,600395
22385,1,1,6245249,35341,600358
22385,39,1,6328050,35341,
22385,85,2,6335316,35341,609653
24324,11,1,6315573,28684,
24324,88,1,6167879,28684,609159
24309,86,6,6132207,24309,604269
3940b,1,1,6284507,19798,
24246,1,10,6250591,35399,604515
24246,86,2,6250597,35399,601038
24246,150,27,6349124,35399,
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
24201,1,18,6172927,24201,605429
24201,48,3,6278553,24201,608339
24201,88,1,6172922,24201,605496
24201,110,2,6145215,24201,609661
23443,1,12,6322489,49755,609099
23443,115,5,6296657,23443,605901
23443,150,9,6417968,49755,
25269,1,3,6172366,25269,605473
25269,2,3,6145570,25269,605149
25269,55,19,6400305,25269,
25269,69,2,6362967,25269,606220
25269,85,17,6199549,25269,605348
25269,86,8,6176433,25269,604074
26047,1,2,6174937,26047,601164
26047,48,2,6278550,26047,
26047,86,4,6225246,26047,604077
26047,88,2,6153863,26047,605808
24482,115,3,6282861,24482,
24093,11,1,6283610,29167,
24093,88,1,6174229,29167,603871
15254,1,2,6106183,15254,602725
15254,85,1,6106191,15254,609641
15254,86,11,6106189,15254,602724
26603,2,1,6175367,26603,604794
26603,36,1,6406357,26603,608177
26603,86,3,6171894,26603,604079
26601,2,1,6236914,26601,605154
26601,69,9,6228921,26601,605155
26601,86,5,6186657,26601,605153
26601,88,2,6218366,26601,605819
27263,86,18,6177078,27263,605773
28192,1,4,6166894,28192,605084
28192,69,20,6335228,28192,
28192,86,14,6213378,28192,604865
27507,39,1,6458170,27507,
27507,86,5,6458164,27507,
27507,88,2,6458167,27507,607505
26604,1,3,6224811,26604,606165
26604,11,12,6187572,26604,601745
26604,48,4,6223225,26604,
26604,86,4,6267495,26604,604080
27925,48,3,6299637,27925,
27925,68,4,6340042,27925,
27925,86,17,6163990,27925,604273
28870,1,30,6417971,28870,
28870,115,4,6172437,28870,
29119,65,1,6386790,1382,
29120,65,1,6386791,1383,
32952,5,1,6187620,32952,606432
32952,11,2,6228987,32952,607737
32952,86,2,6225242,32952,606196
34816,69,1,6310836,34816,
33909,69,6,6396392,33909,606405
33909,85,11,6309059,33909,605764
33909,86,22,6212077,33909,604920
34103,86,11,6211969,34103,604974
32828,48,3,6357616,32828,
32828,80,10,6392974,32828,609830
32828,88,2,6306775,32828,606028
30166,86,4,6195471,30166,
30166,88,2,6328480,30166,
24866,36,50,6206150,24866,
32607,3,72,6286830,32607,
32607,4,18,6253884,32607,
32607,6,15,6229130,32607,
32607,34,54,6286831,32607,
32607,36,15,6182261,32607,
32607,80,41,6400754,32607,
32607,110,3,6378797,32607,
32607,115,12,6219088,32607,
32607,155,18,6398008,32607,
24855,88,4,6269973,24855,
35480,48,27,6303004,35480,
35480,85,37,6221607,35480,606096
35480,88,1,6248944,35480,605964
35485,115,1,6286094,35485,
35787,86,8,6217876,35787,605036
37352,86,1,6227184,37352,605774
37352,88,3,6311210,37352,609616
37776,11,2,6227901,37776,
35464,86,37,6253436,35464,
35459,120,2,6272145,35459,
36840,1,2,6242241,36840,606011
37762,1,91,6234807,37762,
37762,88,6,6422088,37762,
37775,98,21,6357747,37775,
36806,68,1,6435918,36806,
36806,86,1,6236162,36806,
37695,36,2,6235080,37695,
37695,155,6,6285465,37695,
38583,85,6,6292417,38583,
41740,88,10,6257604,41740,
41682,11,2,6250020,41682,609947
41682,69,6,6328183,41682,607464
41682,86,18,6258820,41682,606200
41682,88,2,6290983,41682,609359
41682,150,2,6313599,41682,
40066,2,4,6273864,40066,
40066,86,4,6332620,40066,
49307,1,13,6258135,49307,609709
49307,4,4,6278436,49307,
49307,86,2,6262085,49307,605789
49307,150,2,6296061,49307,
42862,69,5,6331863,42862,
48165,69,5,6331861,48165,
49097,48,6,6401018,49097,
43056,86,3,6258903,43056,
28802,11,6,6168620,28802,
28802,85,1,6271127,28802,
20952,48,4,6400309,37840,
65066,69,1,6395740,65066,
65578,150,3,6510192,65578,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
65509,36,1,6293826,65509,
65509,88,1,6307618,65509,
65734,86,2,6395751,65734,
65092,228,2,6287309,65092,
66956,48,2,6416005,66956,
44861,5,2,6347308,44861,
44861,11,2,6347310,44861,
44861,150,7,6347304,44861,
65473,88,2,6327811,65473,
69729,1,1,6332042,69729,
66857,68,1,6359041,66857,
73109,86,2,6326478,73109,
73230,1,12,6345886,73230,
73230,48,12,6359069,73230,
73230,86,12,6336539,73230,
73230,88,3,6397610,73230,
70681,86,9,6329117,70681,
73825,85,4,6336390,73825,
3069pb0860,2,1,,,
73831,120,2,6336664,73831,
44865,86,1,6321770,44865,
78443,69,3,6385281,78443,
78443,86,1,6344702,78443,
78444,69,3,6385280,78444,
78444,86,1,6344703,78444,
78329,1,1,6350399,78329,
78329,85,1,6413109,78329,
73117,115,2,6326425,73117,
78256,86,2,6354568,78256,
78258,1,12,6357680,78258,
78258,11,7,6371584,78258,
73562,85,5,6395363,73562,
