Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,1,4,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,5,4,242021,2420,604521
2420,11,2,242026,2420,603036
2420,86,4,4211353,2420,603702
2420,156,4,6293739,2420,609715
2431,5,4,243121,2431,604522
2445,5,2,4255035,2445,605544
2449,11,2,4636202,2449,601004
2449,85,2,4500975,2449,601002
2450,5,2,245021,2450,
2465,86,2,4211366,2465,600596
2540,86,2,4211632,2540,600767
2654,86,2,4278273,2654,600508
2736,86,2,6443149,2736,600326
2877,86,4,4211383,2877,600132
3001,69,2,4247145,3001,602879
3001,85,4,4211085,3001,601666
3002,5,1,300271,3002,603024
3002,11,1,300226,3002,603014
3002,86,1,4211386,3002,600538
3003,2,1,4114306,3003,604382
3003,5,2,300321,3003,601559
3003,11,1,4103587,3003,601555
3004,110,2,6003003,3004,
3005,110,4,6061685,3005,
3009,110,2,6186542,3009,
3009,156,3,4619653,3009,
3010,2,2,4113916,3010,604422
3010,5,2,301021,3010,604530
3010,86,6,4211394,3010,600090
3010,110,6,6003004,3010,
3010,156,2,6036238,3010,
30136,11,9,4644456,30136,605518
3020,2,2,4114309,3020,604648
3020,5,11,302021,3020,604531
3020,11,1,302026,3020,600631
3020,69,6,4267874,3020,604797
3020,85,1,4211065,3020,604276
3020,110,2,6097511,3020,607783
3021,5,11,302121,3021,604532
3021,11,6,302126,3021,600171
3021,156,4,4619513,3021,600620
3022,2,4,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,11,3,302226,3022,600212
3022,86,1,4211397,3022,600564
3023,5,19,302321,3023,604534
3023,11,6,302326,3023,600156
3023,15,8,6240222,28653,600461
3023,69,25,4528604,3023,604340
3023,156,3,6097419,3023,608050
3024,5,9,302421,3024,604535
3024,115,17,6069887,3024,602291
3024,156,9,6097493,3024,
3029,69,1,6114515,3029,605086
3030,69,1,6001001,3030,606268
3031,5,3,4243814,3031,605198
3031,85,1,4243831,3031,600027
3032,5,6,303221,3032,604536
3033,69,4,6096215,3033,606444
3034,11,2,303426,3034,600091
3034,86,2,4211406,3034,601364
3035,11,2,303526,3035,601603
30357,156,4,6264993,30357,
30363,86,2,4509915,30363,602862
30383,85,2,6265693,53922,600516
3039,15,2,6244885,35277,
3040,5,8,4121934,3040,604858
3040,11,2,4121966,3040,601928
3062b,5,12,306221,3062,601761
3062b,11,1,306226,3062,604657
3065,15,2,6244910,35743,
32000,11,2,3200026,32000,601343
32013,5,4,6332580,42127,
32014,5,2,6268922,42155,
32015,11,2,6271346,41488,
32016,5,6,6261396,42128,610150
32034,11,4,6271869,42134,601288
32054,86,1,6321747,32054,609018
32054,115,2,6287672,32054,
32056,3,2,6271812,59605,
32062,5,16,4142865,32062,
32064,5,4,6196217,31493,605197
3460,11,6,346026,3460,603237
3460,85,2,4210998,3460,600199
3460,156,3,6074793,3460,610294
3622,11,2,362226,3622,601505
3622,86,2,4211428,3622,601508
3623,1,4,362301,3623,604468
3623,11,2,362326,3623,601145
3623,69,2,6132768,3623,603136
3623,85,4,4211133,3623,600497
3623,156,4,6119107,3623,608053
3659,5,2,365921,3659,605583
3659,110,2,6071607,3659,
3665,5,2,366521,3665,605115
3666,2,2,4124067,3666,604669
3666,11,8,366626,3666,600143
3666,69,13,6015424,3666,604882
3666,85,2,4211056,3666,604348
3700,5,1,370021,3700,605179
3700,86,4,4211440,3700,604125
3703,11,4,370326,3703,600603
3705,5,1,6129995,3705,
3705,11,2,370526,3705,600064
3706,5,4,6130002,3706,604962
3708,5,4,6147702,3708,
3710,5,14,371021,3710,604549
3710,11,4,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,110,4,6020073,3710,
3710,156,2,6070757,3710,608052
3713,11,2,,,602514
3749,2,2,65625,6562,605758
3795,5,10,379521,3795,604551
3795,11,2,379526,3795,600987
3795,69,3,4550329,3795,600630
3795,85,2,4211002,3795,600983
3795,86,6,4211452,3795,600197
3832,5,3,383221,3832,604552
3832,11,3,383226,3832,600024
3894,85,6,4210917,3894,600759
3941,2,1,4125220,6143,604431
3941,86,2,4211526,6143,602718
3956,11,1,6254808,35262,600902
3958,69,1,4530712,3958,601594
3960,156,2,6396059,3960,
4032,5,2,403221,4032,601188
4032,85,1,4211042,4032,600946
4073,115,56,4523159,6141,601436
4162,11,7,416226,4162,601516
4274,86,3,4211483,4274,603617
4282,11,2,428226,4282,601679
4286,11,4,428626,4286,601636
4287,85,2,4211068,4287,600433
2780,11,21,6279875,61332,604082
4477,86,2,4251149,4477,604300
32526,11,2,4142823,32526,
33183,36,2,4119479,33183,601759
32184,5,3,6276963,42142,
32278,11,1,4542573,64871,604660
4595,11,1,459526,4595,602130
4740,11,2,474026,4740,602906
4740,15,4,6245307,35395,602060
4871,85,1,4211076,4871,603587
64567,11,3,4598897,64567,604598
64567,115,2,6003147,64567,602122
30374,115,2,6147169,21462,602296
6081,5,2,4116617,6081,605110
6091,5,2,6184782,32807,604859
6106,11,2,4106977,6106,605081
6111,85,2,4211107,6111,600544
6179,11,2,617926,6179,601103
6232,86,2,6347704,6232,
6536,85,1,6536199,40146,
6541,156,6,6145253,6541,
6558,7,7,6299413,6558,
6636,5,2,4113858,6636,604564
6636,86,2,4211549,6636,600261
30154,115,1,6323378,30154,
33172,4,1,6424015,20086,609601
33051,36,1,6413063,33051,
32316,11,2,4142135,32316,604662
30414,85,24,4210725,30414,600149
32270,11,1,4177431,32270,602871
32269,11,1,6346535,18575,
6190,85,12,4210676,6190,603476
32530,11,2,4144024,32530,604664
32474,39,1,6295155,32474,
32524,11,1,4495935,32524,602985
41854,5,2,6109466,41854,
3070b,3,2,307024,3070,
3070b,5,11,307021,3070,
3070b,11,3,307026,3070,
41770,5,2,4161329,41770,605675
41769,5,2,4160866,41769,605674
42023,85,4,4210779,42023,
2412b,5,6,241221,2412,
2412b,11,1,241226,2412,
2412b,86,2,4211350,2412,
2412b,95,2,4619636,2412,
2429c01,11,4,74011,19954,
42022,11,2,4160393,42022,
43093,7,5,4206482,43093,601021
3069b,5,2,306921,3069,
3069b,15,32,6251295,35386,
3069b,86,2,4211414,3069,
3069b,88,1,4211151,3069,
3068b,2,1,4185177,3068,
3068b,11,2,306826,3068,
3068b,88,1,4271949,3068,
3068b,156,1,6060857,3068,
44728,5,4,6117974,21712,604571
44728,86,5,6117967,21712,604149
43898,11,2,4180087,43898,601007
43857,11,2,4385726,43857,604696
4697b,11,3,6104209,4697,604035
75c12,115,2,,,
3678b,5,1,4251818,3678,606387
48336,11,10,4225201,48336,600211
47456,11,8,4285883,47456,
47456,156,2,6439464,47456,
48989,86,1,6282158,48989,
47457,156,2,6439273,47457,
49668,15,1,6292200,35162,
54200,2,3,,,604785
54200,86,2,4521921,54200,600272
54200,110,3,6023173,54200,610112
50950,11,2,4251161,50950,604597
50955,5,5,6218833,50955,
50956,5,5,6218836,50956,
52107,69,2,6135609,52107,605373
53451,115,11,6270109,88513,600864
3747b,85,2,4211064,3747,603558
6538c,5,4,4513174,59443,605613
6538c,11,5,,,
58176,86,3,6212288,29380,609628
57585,11,2,6390386,57585,
62462,86,1,6173127,29219,601356
62462,115,1,6390147,29219,
61780,88,1,4520638,61780,600717
61678,5,4,6045937,11153,606430
61678,156,1,6347671,11153,
61409,11,4,4541191,61409,600070
61409,85,4,4540386,61409,600071
60474,85,2,4528323,60474,601670
60483,11,2,6265091,40147,602837
4589b,1,4,4518400,59900,
60481,5,2,4515371,60481,607279
60481,11,2,4515373,60481,601681
60479,11,1,4514845,60479,600167
60479,69,2,6275088,60479,606456
60479,86,6,4514846,60479,602747
61485,11,4,4517986,61485,600061
63965,88,1,6170468,28921,603009
64644,11,12,4538456,64644,603432
63868,1,6,6361170,42923,605529
63868,5,2,6346804,42923,601192
85943,5,1,6371957,49132,609070
85861,115,16,6190252,28626,601886
87580,11,1,4565323,87580,601080
64799,3,2,4549896,64799,606573
85970,5,22,6208565,13731,605523
85970,11,2,6037664,13731,600690
63864,5,2,4533742,63864,604577
63864,11,6,4558170,63864,604362
87087,5,8,4558886,87087,604579
87087,11,4,4558954,87087,601318
87087,85,3,4558955,87087,604748
3044c,5,2,4157124,3044,
87083,85,2,6083620,87083,604747
87081,11,2,4558957,87081,600830
87609,11,2,6401209,87609,
87079,5,4,4560179,87079,604578
87618,88,2,6214343,87618,
88930,5,2,4597912,88930,
88646,1,1,6132741,17836,606521
88646,11,1,6076678,17836,600709
4085d,11,6,6330189,44860,600945
92950,88,2,4655611,92950,602940
4790b,88,1,6278548,52395,
92947,11,1,6024730,92947,602321
93160,3,2,6465616,77100,
93059,115,2,6154138,24458,
93061,11,2,6302313,33449,
92338,85,1,6311445,39890,
93274,85,2,6118832,21731,605030
92582,86,1,6265742,53968,
99563,2,1,6271228,99563,605461
99563,11,4,6156991,99563,604205
99563,115,18,6207933,99563,607343
93606,5,6,4613174,93606,605683
93273,86,2,4622803,93273,604325
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,15,5,6274739,35380,600051
98139,115,4,6270135,98139,
93095,2,1,6153157,18971,
98137,115,2,6270131,98137,
98313,11,4,6276867,49753,601161
98313,88,2,6276868,49753,
99780,85,24,6000606,99780,602316
99207,11,16,6000650,99207,601985
99207,156,3,6441006,99207,
99206,5,2,6061711,99206,600654
99206,11,18,6052126,99206,600997
10170,150,1,6359941,77082,
11212,5,2,6217123,11212,604566
11212,86,2,6015347,11212,604040
11211,86,18,6015344,11211,604222
11213,11,2,6187587,11213,602750
11253,11,3,6088585,18747,604594
11215,11,5,6039194,11215,602211
12885,11,2,6192778,34076,
13965,11,2,6038531,13965,601676
11477,1,2,6034044,11477,604514
11477,5,4,6029946,11477,604857
11477,156,4,6071246,11477,
14769,115,3,6066345,14769,
15535,85,1,6055313,15535,604047
15068,1,2,6047220,15068,602451
15068,5,6,6105976,15068,605109
15068,11,19,6053077,15068,602452
15068,85,13,6071261,15068,602454
15068,156,3,6119126,15068,
15462,88,1,6159763,15462,
11214,85,1,6015356,11214,
14716,156,2,6149781,14716,
15534,85,1,6269935,15534,
15712,1,2,6348055,44842,602381
15712,5,4,6348058,44842,604568
15712,11,10,6335388,44842,600632
15712,85,2,6344022,44842,601305
15712,88,1,6348057,44842,602382
15712,115,6,6262138,44842,602378
14417,85,3,6039479,14417,602353
14418,86,2,6043639,14418,601146
14419,85,2,6039482,14419,
14704,86,11,6338165,14704,600502
15070,11,2,6173959,15070,607500
15571,86,4,6075075,15571,601017
15100,85,4,6282144,15100,605124
18651,11,4,6089119,18651,600743
18649,11,1,6099483,18649,602366
18654,5,3,6093950,18654,609074
18395,110,2,6099396,18395,
18677,11,6,6192309,28809,605837
18674,1,2,6093053,18674,603719
18674,11,2,6195325,18674,600403
17485,11,2,6195273,17485,607365
20482,11,3,6186675,31561,603852
20482,115,5,6186672,31561,603853
18653,5,4,6294331,18653,609237
18653,11,2,6154860,18653,605446
18653,110,4,6172370,18653,
18653,156,2,6357619,18653,
21459,115,11,6116596,21459,
19807,115,2,6114925,19807,
18041,115,3,6162580,18041,603499
24122,11,1,6280097,49133,
22885,5,6,6135130,22885,609248
22885,86,11,6123809,22885,604617
24316,88,3,6135494,24316,600395
22385,156,2,6439271,35341,
22890,85,6,6123814,22890,603627
24309,5,2,6132210,24309,605687
24309,11,1,6147790,24309,605711
22484,85,1,6364352,67692,603522
23986,1,1,6132824,23986,601248
24246,11,3,6256435,35399,604999
24299,5,2,6141552,24299,605551
24299,156,1,6296842,24299,
24307,5,2,6141553,24307,602048
24307,156,1,6296840,24307,
24201,11,8,6147050,24201,604860
24201,86,1,6144138,24201,604066
98138pb045,115,4,6287847,25619,
26287,11,2,6286381,42195,
25269,156,5,6150307,25269,608311
26047,115,4,6212377,26047,605807
25375,115,2,6274711,28836,
15254,110,1,6186647,15254,
26603,1,1,6156667,26603,605026
26603,5,2,6189130,26603,605113
26603,42,2,6211973,26603,
26601,156,2,6249415,26601,
28192,11,2,6267487,28192,605609
28192,115,18,6287530,28192,
27925,156,4,6258069,27925,609117
29119,2,1,6299935,29119,605606
29119,5,3,6177507,29119,605547
29119,86,1,6225142,29119,605784
29119,156,2,6296901,29119,
29120,2,1,6299936,29120,605607
29120,5,3,6177505,29120,605549
29120,86,1,6225139,29120,605781
29120,156,2,6296904,29120,
33909,1,2,6218822,33909,605184
33909,5,2,6219819,33909,605114
34103,42,2,6211970,34103,
32828,11,3,6196548,32828,604852
30166,86,8,6195471,30166,
24866,36,2,6206150,24866,
24866,220,2,6295242,24866,
32803,11,2,6211476,32803,606859
32803,86,6,6185676,32803,606554
32607,36,1,6182261,32607,
32606,110,2,6452531,32606,
35480,11,4,6210270,35480,605243
35480,86,15,6248890,35480,605678
35480,88,2,6248944,35480,605964
35044,69,2,6328338,35044,
32802,85,1,6185675,32802,
37352,86,4,6227184,37352,605774
36841,86,2,6248078,36841,605949
36017,115,8,6224825,36017,
36840,85,2,6225494,36840,605787
36840,88,1,6238874,36840,605795
37695,36,2,6235080,37695,
38014,1,4,6235083,38014,
44567b,11,1,6266244,49716,
41740,1,2,6249091,41740,
41740,11,7,6254045,41740,
41740,85,4,6257592,41740,
48205,5,3,6439456,48205,
48208,5,3,6439463,48208,
43056,86,1,6258903,43056,
42918,5,2,6321762,42918,
39789,89,2,6244920,39789,
51270,5,2,6293279,51270,
42876,68,1,6360331,42876,
65578,86,2,6326748,65578,
65429,5,1,6286516,65429,
65429,11,1,6295295,65429,
65426,5,1,6286513,65426,
65426,11,1,6295293,65426,
65509,11,1,6438520,65509,
65080pb02,1,2,6285528,65080,
28621,17,2,6276023,28621,
68211,36,2,6434871,68211,
54657,1,2,6267044,54657,
54657,11,2,6267045,54657,
50340,86,1,6266209,50340,
66956,86,1,6305049,66956,
44861,1,8,6347309,44861,
44861,5,8,6347308,44861,
68297,69,1,6439782,68297,
69729,1,2,6332042,69729,
69729,86,1,6318584,69729,
73111,11,4,6375973,73111,
70681,11,8,6328095,70681,
70681,156,4,6320292,70681,
73825,11,2,6335317,73825,
66252,11,4,6310190,66252,
6628a,11,11,6344752,66906,
78443,69,1,6385281,78443,
78444,69,1,6385280,78444,
76919,110,2,6439781,76919,
76919,115,2,6342592,76919,
78256,1,4,6372037,78256,
78258,1,2,6357680,78258,
79389,2,6,6374151,79389,
79491,85,2,6411395,79491,
78666,5,2,6369577,78666,
78666,110,4,6392166,78666,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
40925pb19,6,1,6372490,40925,
79987,85,1,6365692,79987,
98138pb261,11,3,6361438,80058,
79846,85,2,6395097,79846,
89678,5,21,6378120,89678,
89678,85,5,6395635,89678,
86996,11,10,6388352,86996,
76959,11,5,6425507,76959,
2821,150,1,6435640,2821,
77850,11,4,6428168,77850,
3214pb01,98,1,6430281,3214,
3215pb01,55,1,6434535,102927,
3206,11,1,6430279,3206,
71797stk01,,1,,,
71797pls01,,1,6440805,104046,
3220pb01,156,1,6434497,102902,
