Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2456,1,4,,,603738
2456,86,1,4274668,44237,603776
2853,86,1,4211609,2853,
3001,80,5,4260493,3001,601968
3003,1,5,300301,3003,600165
3003,20,1,6219774,35275,
3003,86,2,4211387,3003,600304
3003,88,30,4211210,3003,600537
3004,86,1,4211388,3004,600973
3005,88,26,4211242,3005,605916
3010,86,1,4211394,3010,600090
3010,88,3,4211225,3010,600294
3020,6,2,302028,3020,600302
3020,86,2,4211395,3020,600138
3020,88,6,4211186,3020,600195
3021,1,1,302101,3021,601978
3021,80,1,4650244,3021,603987
3022,3,2,302224,3022,600408
3022,5,1,4613974,3022,604533
3023,1,2,302301,3023,600227
3024,19,2,6252045,28554,607524
3024,69,1,4549436,3024,600618
3024,88,7,4221744,3024,602219
3024,98,2,6252040,28554,600040
3028,6,2,6177783,3028,
3032,1,2,303201,3032,601460
3032,86,1,4211404,3032,600623
3034,88,2,4211211,3034,601363
3036,6,3,4507311,3036,603762
32000,86,1,4211541,32000,600094
32064,3,4,6206240,31493,600949
3666,88,3,4221590,3666,604473
3710,88,12,4211190,3710,604475
3795,85,1,4211002,3795,600983
3958,1,1,4144012,3958,600179
3958,6,1,6097194,3958,601597
4032,11,2,403226,4032,600030
4073,88,7,4216581,6141,600509
4216,2,2,6103001,4216,604789
2780,11,1,6279875,61332,604082
4727,36,2,4143562,4727,
30374,11,2,6116604,21462,600480
32449,85,1,6327561,63782,603186
3070,2,1,,,604417
3070,34,1,,,606933
3070,88,5,,,601950
3068,86,1,,,600236
3068,88,3,,,602318
44728,6,3,6117971,21712,601983
64644,120,1,4538950,64644,603484
85861,11,25,6168646,28626,600460
87580,3,2,6126050,87580,605690
87580,5,1,6126048,23893,601075
87580,36,4,6389695,87580,601081
87580,85,2,6126083,23893,600242
87087,88,4,6062574,87087,604498
3245c,86,1,4211564,3245,600641
15573,88,16,6092590,15573,606482
14716,88,4,6177699,14716,603468
3004pb122,1,2,6097028,,
19729pb001,4,3,6103099,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18788,95,1,6089099,,
26603pb008,86,1,6198008,,
24866,5,2,6206148,24866,
24866,110,2,6209681,24866,
24855,6,3,6269971,24855,
65509,36,10,6293826,65509,
65510,88,2,6288630,,
25893,12,2,6153264,,
19727pb013,1,1,,,
