Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2431,88,11,4211194,2431,604456
2432,85,1,4211039,2432,600105
2445,88,3,4225700,2445,600939
2450,88,10,6075207,2450,601216
2456,85,1,4210875,44237,603743
2458,2,2,4205105,,
2654,2,2,4278422,2654,606034
2654,11,4,4278359,2654,602415
2730,11,5,273026,2730,600687
2877,85,2,4210636,2877,602425
30000,86,4,6356172,65514,
3004,88,2,4613963,3004,601153
3005,86,2,4211389,3005,600133
3008,88,3,4263776,3008,601571
3009,86,2,4211393,3009,601647
3010,1,2,301001,3010,604462
3010,85,4,4211103,3010,600625
3010,88,2,4211225,3010,600294
30157,85,2,4210682,,603634
3020,2,4,4114309,3020,604648
3020,85,1,4211065,3020,604276
3020,88,17,4211186,3020,600195
3021,11,14,302126,3021,600171
3021,88,7,4211189,3021,601980
3022,2,5,4114084,3022,604391
3022,68,1,4615606,3022,600562
3023,2,5,4113917,3023,604783
3023,34,2,4164037,3023,606931
3023,69,41,4528604,3023,604340
3024,11,5,302426,3024,600216
3029,88,2,6065139,3029,606794
3030,88,2,4225715,3030,603767
3031,88,1,4243838,3031,601086
3032,2,3,4114001,3032,604408
3032,88,6,4271874,3032,600224
3033,85,1,4211114,3033,605028
3033,88,2,6338230,3033,600519
3034,2,4,4113988,3034,605456
3034,11,1,303426,3034,600091
3034,85,1,4210997,3034,601582
3034,88,5,4211211,3034,601363
3035,11,1,303526,3035,601603
3036,2,1,6070501,3036,604442
3036,88,2,4223729,3036,603793
3040,88,2,4211199,3040,601926
3062b,20,2,6238046,35390,602528
3062b,34,4,4212454,3062,600766
3184,11,2,4516020,3184,
32001,11,4,3200126,32001,603718
32002,2,2,6013938,32002,
32013,85,4,6296856,42127,600023
32018,85,2,4211137,32018,605123
32018,86,2,4211705,32018,605125
32028,88,16,4645103,32028,602243
32054,5,2,6347789,65304,609048
32054,11,8,6321745,32054,600102
32059,85,3,4521572,32059,601914
32062,5,2,4142865,32062,
3460,11,1,346026,3460,603237
3622,11,4,362226,3622,601505
3623,2,6,4121921,3623,604786
3623,85,2,4211133,3623,600497
3623,88,9,4211152,3623,602314
3660,88,13,4211221,3660,603440
3666,2,7,4124067,3666,604669
3666,11,3,366626,3666,600143
3666,88,6,4221590,3666,604473
3673,86,5,4211807,3673,601136
3676,85,2,4210862,3676,600541
3700,5,2,370021,3700,605179
3700,85,4,4211111,3700,600296
3701,88,2,4267994,3701,
3703,86,2,4211443,3703,600600
3710,5,2,371021,3710,604549
3710,11,1,371026,3710,604349
3710,68,2,6074892,3710,606051
3710,88,11,4211190,3710,604475
3713,5,2,6271820,42798,
3713,86,25,6275844,42798,604671
3749,2,7,65625,6562,605758
3795,2,1,4113993,3795,604400
3795,11,2,379526,3795,600987
3795,88,6,4211247,3795,600985
3832,2,1,4249019,3832,604405
3832,85,1,4210678,3832,601377
3832,88,5,4211214,3832,601379
3873,11,159,6047885,15379,605397
3894,86,3,4211466,3894,600761
3899,5,1,389921,3899,
3937,11,3,393726,3937,600665
3941,3,2,614324,6143,601036
3941,85,2,4249139,6143,602500
3958,88,3,4217848,3958,605836
4032,86,2,4211475,4032,600303
4070,11,2,407026,4070,600838
4073,15,3,6240225,34823,601439
4073,34,9,4183133,6141,601440
4073,88,11,4216581,6141,600509
4073,95,2,4633691,6141,601430
4073,98,5,6240227,34823,607270
4162,11,2,416226,4162,601516
4162,88,6,4585337,4162,601515
4216,88,4,6103004,4216,601826
4265c,3,11,,,
4265c,86,3,6271165,42136,604112
4274,7,11,4143005,4274,603690
4349,11,1,434926,4349,600383
2780,11,48,6279875,61332,604082
4477,11,1,447726,4477,601699
30304,85,1,6359935,30304,
32184,3,2,6276974,42142,
32291,85,12,6280395,32291,600384
32324,11,1,6222427,32324,609005
4519,86,4,4211815,4519,602741
4740,88,2,4660435,4740,610180
4871,11,1,4188534,4871,603582
32209,85,1,4508553,59426,605673
6111,11,1,611126,6111,607623
6134,86,3,4211881,6134,602065
6191,88,1,4618543,,609610
6536,5,4,6261373,40146,
6536,85,1,6536199,40146,
6558,7,16,6299413,6558,
6575,11,4,4143187,6575,
6587,69,4,6031821,13670,605054
6636,88,1,4211204,6636,602372
30165,85,2,4211093,30165,604647
30377,85,1,6319332,49754,603095
30413,11,2,6092570,15207,604490
30413,86,2,6071299,15207,604101
30413,88,6,6092659,15207,606238
32316,3,1,4142133,32316,605273
32316,11,2,4142135,32316,604662
30414,85,1,4210725,30414,600149
32270,11,1,4177431,32270,602871
30504,11,2,4205347,30504,604343
30503,88,4,4224732,30503,600166
32531,86,1,4211716,32531,605193
32523,86,2,4211655,32523,604663
32474,11,4,4290713,32474,
32524,3,1,4495934,32524,
32524,85,2,4495931,32524,603199
41854,85,2,4210812,,602386
3070,88,3,,,601950
33299,86,4,4563045,,
41532,11,2,4159335,41532,604685
40490,85,2,4645730,64289,609190
41770,88,8,4205470,41770,601121
41769,88,8,4205469,41769,605494
2412b,88,21,4224243,2412,
2412b,95,2,4619636,2412,
41678,86,2,4211889,41678,
4592c02,5,2,74335,73587,
4592c02,11,3,73587,73587,
43093,7,11,4206482,43093,601021
3069b,19,9,6251291,35386,609087
3069,68,4,,,603774
3069,88,6,,,604504
3068,88,2,,,602318
43722,88,4,6021336,43722,605343
43723,88,4,6021339,43723,605484
44728,85,2,6117972,21712,600467
44728,88,2,6117976,21712,601991
44294,86,1,44294194,44294,601353
42003,5,2,6273712,42796,
42003,11,5,6273708,42796,600177
44809,86,1,4211880,44809,
47397,88,6,6035545,,
47398,88,6,6035538,,609726
48336,5,2,4226876,48336,601195
48336,11,2,4225201,48336,600211
47456,88,2,4507833,,600775
54200,2,8,,,604785
54200,68,5,6104342,54200,601809
54200,88,7,4504376,54200,601413
50305,69,3,6028022,50305,600246
50304,69,3,6028018,50304,
553b,5,1,4216657,30367,
54384,69,2,6002851,54384,608090
54383,69,2,6002849,54383,602704
6538c,5,2,4513174,59443,605613
59349,11,1,4513539,59349,
62462,86,2,6173127,29219,601356
61409,5,1,4540382,61409,605550
60471,11,2,4515340,60471,601973
60481,11,1,4515373,60481,601681
60479,86,2,4514846,60479,602747
60479,88,3,6055145,60479,603612
63965,88,4,6170468,28921,603009
60484,85,4,4552349,60484,609214
63868,85,4,6336990,42923,601193
4599b,11,2,459926,4599,
61254,11,4,4541455,61254,604169
63869,86,12,6331441,42191,600377
85984,2,4,4624086,85984,604428
85984,88,1,6035291,85984,602325
85861,88,3,6215659,28626,601890
87580,69,4,6126075,23893,601084
63864,88,18,6100769,63864,604493
87079,88,9,4579690,87079,600204
3245c,11,1,4618852,3245,600416
4085d,88,6,,,602362
87994,88,5,6428805,17715,604749
86208,85,1,4566028,86208,
92947,5,1,4650646,92947,608032
94925,86,20,4640536,94925,602160
92690,88,1,6029774,92690,602887
60470b,11,2,6310268,49563,
93609,1,3,6326680,49752,
93274,85,1,6118832,21731,605030
4865b,2,1,6146221,26169,
4460b,88,4,4270470,4460,
2436b,11,5,6089577,,
2453b,11,1,4566308,2453,
96874,4,1,6240515,,
98138,19,3,6274740,35380,608307
98286,11,4,6138217,,
98989,86,2,6308440,49491,
99780,5,8,6089698,99780,604582
91988,88,2,6004996,91988,601584
99207,11,6,6000650,99207,601985
10197,85,4,6005331,10197,
99206,86,1,4654577,99206,600327
11458,11,2,6114987,11458,600412
11211,86,5,6015344,11211,604222
10247,86,4,6045988,10247,
14769,88,8,6075213,14769,604684
15573,88,1,6092590,15573,606482
15535,11,2,6143850,15535,600284
15068,88,2,6146858,15068,605727
15462,88,16,6159763,15462,
11214,5,4,6209519,11214,609050
15712,85,18,6344022,44842,601305
14720,86,4,6055519,14720,609223
15461,11,4,6325521,46189,603629
14704,86,2,6338165,14704,600502
56903,1,4,6013484,56903,
15100,85,1,6282144,15100,605124
18651,11,4,6089119,18651,600743
18654,85,9,6100030,18654,600257
18671,2,1,6194847,18671,
18671,85,2,6099909,18671,600957
18677,88,8,6192310,28809,600317
18674,85,2,6115080,18674,602974
20482,11,2,6186675,31561,603852
24316,88,4,6135494,24316,600395
85984pb100,85,1,6134910,24741,
26047,88,2,6153863,26047,605808
85984pb127,85,1,6152814,26823,
26599,86,2,6176242,26599,
26601,88,2,6218366,26601,605819
3039pb108,11,1,6144742,,
34816,86,6,6198932,34816,
33909,88,1,6196221,33909,606406
32803,11,4,6211476,32803,606859
32803,86,10,6185676,32803,606554
35480,11,2,6210270,35480,605243
87552pb047,12,1,6253247,,
44301b,86,2,6266231,49715,
