Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
500004,11,100,,,
4733,11,1,473326,4733,600016
98283,85,41,6000311,98283,600017
3069,1,72,,,600020
85984,11,1,4548180,85984,600025
2436,86,1,4211358,,600035
85984,1,1,4547489,85984,600050
6134,11,1,613426,6134,600055
3040,85,1,4211135,3040,600074
2412,85,1,,,600075
3010,86,2,4211394,3010,600090
4073,85,24,4210633,6141,600092
32000,86,3,4211541,32000,600094
3665,86,1,4211437,3665,600095
3069,86,2,,,600103
4599,11,3,,,600123
60481,85,6,6013658,60481,600131
3005,86,32,4211389,3005,600133
3020,86,2,4211395,3020,600138
60478,86,5,4515369,60478,600154
3004,85,8,4211088,3004,600164
30503,88,3,4224732,30503,600166
3003,85,8,4211060,3003,600168
3021,11,2,302126,3021,600171
60478,11,3,4515368,60478,600183
3022,85,5,4211094,3022,600186
3045,1,1,4233370,3045,600188
3460,86,4,4211425,3460,600193
3020,88,1,4211186,3020,600195
3623,86,8,4211429,3623,600196
3795,86,1,4211452,3795,600197
3460,85,1,4210998,3460,600199
3710,85,9,4211001,3710,600203
87580,88,1,4565394,87580,600206
3024,11,4,302426,3024,600216
60478,1,6,4515364,60478,600218
3023,1,26,302301,3023,600227
3068,86,2,,,600236
87580,85,1,6126083,23893,600242
3068,11,1,,,600245
54200,86,1,4521921,54200,600272
3005,85,29,4211098,3005,600273
15535,11,1,6143850,15535,600284
3700,85,2,4211111,3700,600296
3070,80,2,,,600324
87994,86,1,6093527,17715,600354
3022,120,10,,,600399
3022,88,2,4613975,3022,600411
4287,85,2,4211068,4287,600433
4032,88,13,4211159,4032,600439
3899,12,1,6238856,28655,600454
85861,11,1,6168646,28626,600460
32028,86,1,4211568,32028,600469
3710,86,16,4211445,3710,600472
3003,69,4,4255416,3003,600482
3623,85,3,4211133,3623,600497
3009,85,3,4211100,3009,600503
3938,11,2,393826,3938,600506
3023,86,27,4211398,3023,600510
26601,85,1,6164073,26601,600525
3021,86,17,4211396,3021,600529
3676,85,1,4210862,3676,600541
6111,85,1,4211107,6111,600544
3022,69,1,6047415,3022,600548
3022,86,6,4211397,3022,600564
3024,155,2,6058245,3024,600617
3024,69,36,4549436,3024,600618
14704,85,1,6146792,14704,600622
3032,86,1,4211404,3032,600623
3010,85,4,4211103,3010,600625
3795,69,1,4550329,3795,600630
15712,11,5,6335388,44842,600632
15533,85,55,6055310,15533,600650
3937,11,1,393726,3937,600665
61780,88,2,4520638,61780,600717
18651,11,1,6089119,18651,600743
3679,86,2,4540203,3679,600794
43722,1,2,4179874,43722,600831
4070,85,1,,,600837
4070,86,2,4211476,4070,600839
32000,85,1,4210762,32000,600863
3460,1,13,346001,3460,600923
2445,88,1,4225700,2445,600939
4085d,11,1,6330189,44860,600945
63868,88,3,6338135,42923,600951
6020,88,3,6030812,6020,
3004,86,1,4211388,3004,600973
2431,1,17,243101,2431,601010
98138,86,4,6284071,35381,601013
2569,11,1,6265148,47094,601014
60475,86,3,,,601022
87580,1,13,6126046,23893,601074
87580,86,5,6126082,23893,601082
3031,88,1,4243838,3031,601086
3023,88,4,4211150,3023,601088
3023,85,17,4211063,3023,601098
3673,86,1,4211807,3673,601136
3623,11,4,362326,3623,601145
3004,88,1,4613963,3004,601153
3004,69,3,4521914,3004,601157
99780,86,6,6004990,99780,601166
48336,85,1,6146321,48336,601178
49668,1,7,4224792,49668,601183
4032,1,1,403201,4032,601187
63868,5,2,6346804,42923,601192
4593,11,1,459376,,601210
2450,1,10,4280148,2450,
2450,85,1,4210897,2450,601215
2450,88,3,6075207,2450,601216
3031,11,15,4243819,3031,601237
93095,11,4,6115086,18971,
3024,120,1,6194729,3024,601298
92946,1,2,6069002,15672,601322
62462,86,1,6173127,29219,601356
3034,86,3,4211406,3034,601364
54200,85,10,4504378,54200,601371
54200,69,8,6040126,54200,601373
3832,85,3,4210678,3832,601377
54200,1,128,4504369,54200,601405
54200,88,4,4504376,54200,601413
4073,86,1,4211525,6141,601432
4073,120,8,6315780,6141,601433
4073,1,1,614101,6141,601435
4073,115,8,4523159,6141,601436
4073,11,9,614126,6141,601442
3005,69,15,6001824,3005,601457
3032,85,1,4211115,3032,601467
3622,86,2,4211428,3622,601508
92438,1,2,4598523,92438,
41539,1,3,4624911,41539,601558
3035,1,1,303501,3035,601561
3035,88,1,4211207,3035,601566
92280,86,1,4598526,,601619
3009,69,1,4497071,3009,601634
3001,85,10,4211085,3001,601666
60470,88,1,,,601744
3024,68,4,6186012,3024,601798
85861,86,2,6168647,28626,601862
85861,115,2,6190252,28626,601886
85861,85,3,6231765,28626,601892
60474,86,1,4515351,60474,601917
3040,1,1,4121932,3040,601941
3070,1,126,,,601945
3070,85,5,,,601947
3070,86,4,,,601948
3021,1,1,302101,3021,601978
3021,88,5,4211189,3021,601980
3021,85,1,4211043,3021,601993
60470,86,3,4515173,,602020
30503,11,4,4160025,30503,602040
24307,5,1,6141553,24307,602048
6231,86,2,4215513,6231,602050
60477,1,1,4515359,60477,602054
6134,86,3,4211881,6134,602065
3665,85,8,4211096,3665,602098
2540,11,2,4140588,2540,602115
2432,86,1,4211357,2432,602134
4740,1,2,474001,4740,602165
3024,86,24,4211399,3024,602214
3024,88,2,4221744,3024,602219
4477,85,2,4257526,4477,602224
4589,11,1,458926,59900,602257
3024,12,5,6252041,28554,602285
3024,85,68,4210719,3024,602286
30374,86,1,6116608,21462,602298
2412,86,4,,,602338
2412,1,30,,,602339
3068,1,19,,,602354
4085d,86,1,6296894,44860,602361
6636,1,12,663601,6636,602374
15712,86,2,6308012,44842,602379
15712,1,13,6348055,44842,602381
98283,69,64,4646577,98283,602449
2357,86,2,4211349,2357,602465
63082,86,1,6273227,42478,602503
54383,1,1,4287707,54383,602504
3713,11,2,,,602514
2431,86,2,4211356,2431,602526
3023,80,1,6013102,3023,602609
3941,88,7,4211166,6143,602715
2343,12,1,6166107,28657,602732
60479,86,4,4514846,60479,602747
4460,85,2,,,602757
54383,88,1,,,
42610,86,14,4211758,42610,602787
85984,86,4,4568637,85984,602819
3022,1,2,302201,3022,602838
43723,1,2,4179875,43723,602863
3001,69,1,4247145,3001,602879
92593,86,1,4599498,92593,602898
4740,11,3,474026,4740,602906
92950,85,1,4620760,92950,
3070,11,14,,,602927
98283,86,15,6000066,98283,602937
18674,85,2,6115080,18674,602974
6231,11,4,4106347,6231,603001
3002,69,3,4645039,,603020
3002,85,9,4211105,3002,603025
60592,11,4,6382697,60592,603060
3623,69,1,6132768,3623,603136
32002,85,22,32002199,,603157
61409,86,2,6092111,61409,603160
32017,86,2,4503416,32017,603235
2524,88,2,6268828,2524,603299
2412,115,4,,,603438
2423,1,48,6268821,2423,
61252,1,44,6347293,52738,603545
61252,85,3,6360111,52738,603550
2489,88,2,6278989,26170,603571
98138,1,13,6284572,35381,603594
4274,86,2,4211483,4274,603617
3037,1,6,303701,3037,
60601,12,2,6254552,35315,603701
2420,86,9,4211353,2420,603702
18674,1,1,6093053,18674,603719
2423,80,40,,,603724
2456,85,5,4210875,44237,603743
3069,85,14,,,603786
20482,11,1,6186675,31561,603852
20482,115,1,6186672,31561,603853
30132,11,3,4652384,,603888
3069,80,10,,,603965
32028,1,7,4249563,32028,603967
30374,85,3,6378143,21462,603977
3022,80,1,,,603978
87994,11,2,6093525,17715,603979
50945,11,14,,,605736
11212,86,1,6015347,11212,604040
18978b,95,2,6107391,,
21445,86,6,6125569,21445,604060
23443,11,1,6321194,49755,604062
23950,86,2,6210581,23950,604063
24316,85,4,,,604069
2444,86,10,4211359,,604070
2524,11,1,252426,,604073
25269,86,2,6176433,25269,604074
26047,86,3,6225246,26047,604077
26047,85,2,6388119,26047,604078
30029,86,1,,,604086
30141,11,4,,,604088
3020,95,1,6014537,,604091
3021,95,1,6014535,,604092
3023,13,1,6240219,28653,604094
30413,86,3,6071299,15207,604101
32063,86,2,6170293,28570,604111
3648,86,4,4211565,,604120
3666,86,2,4211438,3666,604122
95330,95,1,,,
3837,95,2,6210601,3837,604132
3937,86,5,4211469,3937,604134
4185,86,6,6321743,49750,604141
41862,95,2,,,604143
4589,86,1,4518652,,604151
47457,86,1,4494475,47457,604157
48336,86,3,4244627,48336,604159
4865,86,3,6146223,26169,604160
48729,11,3,4289538,,604162
6180,86,1,4211838,6180,604189
63864,86,3,4558169,63864,604191
6587,11,1,,,604196
85861,95,4,,,604200
99563,11,4,6156991,99563,604205
99563,86,1,6134378,99563,604206
62462,85,3,,,604221
15573,86,4,6066097,15573,604229
30027b,86,6,4211765,,604232
3020,85,4,4211065,3020,604276
98138,85,5,6284596,35381,604328
11212,85,2,6039176,11212,604332
3023,69,44,4528604,3023,604340
3024,1,37,302401,3024,604341
30504,11,11,4205347,30504,604343
3666,85,3,4211056,3666,604348
3710,11,1,371026,3710,604349
63864,1,20,4558168,63864,604363
87087,69,1,,,604368
3024,2,3,4159553,3024,604385
3022,2,1,4114084,3022,604391
3070,2,13,,,604417
3069,155,3,,,
3660,85,11,4211000,3660,604471
3666,88,1,4221590,3666,604473
3710,1,1,371001,3710,604474
87079,85,1,4560184,87079,604497
3023,12,1,6240204,28653,604509
11477,1,36,6034044,11477,604514
24246,1,2,6250591,35399,604515
87079,1,1,4560178,87079,604517
3024,5,2,302421,3024,604535
3070,5,2,,,604542
61252,5,1,6335377,52738,604576
4589,85,13,4518486,59900,604702
87087,85,27,4558955,87087,604748
3710,69,2,4626904,3710,604798
3062b,69,8,,,604879
11211,69,1,6310835,11211,604881
3460,69,1,6156492,3460,604883
60602,12,3,6252258,35287,604934
33291,11,3,,,604995
27925,1,4,6172674,27925,605012
26603,1,40,6156667,26603,605026
3622,85,6,4211104,3622,605031
14769,1,2,6044691,14769,605048
3070,68,14,,,605148
24299,1,1,6132203,24299,605152
26601,86,4,6186657,26601,605153
30162,11,1,6003301,30162,605296
43722,88,1,6021336,43722,605343
62462,11,1,6173119,29219,605384
4589,1,1,4518400,59900,605389
3029,1,1,4168072,3029,605392
99563,1,18,6210076,99563,605470
43723,88,1,6021339,43723,605484
24201,88,6,6172922,24201,605496
61252,88,8,6236779,,605499
50950,1,3,4249112,50950,605511
41769,1,1,4160857,41769,605514
29119,1,9,6213881,29119,605546
29119,5,3,6177507,29119,605547
29120,1,6,6213880,29120,605548
29120,5,3,6177505,29120,605549
98368,95,1,,,605554
26601,1,5,6176240,26601,605563
30503,1,4,4160215,30503,605720
33909,85,1,6309059,33909,605764
26047,88,55,6153863,26047,605808
26601,88,1,6218366,26601,605819
4740,115,1,6400656,4740,605872
4592,115,1,,,605874
32828,115,1,6335111,32828,605879
4265c,1,1,6360263,42136,605928
11212,88,1,,,605983
4589,115,1,4529247,,605990
95344,11,2,6245281,29176,606013
3937,88,2,6186045,3937,606026
3626b,12,3,3001140,,
3008,85,1,4211099,3008,606061
3006,85,2,6001244,,606062
15533,86,1,6314891,15533,606105
22885,85,1,,,606159
15573,80,6,6192250,15573,606171
27263,1,35,6168612,27263,606172
4282,120,1,,,606237
48336,88,3,6236915,48336,606302
6134,88,2,6167644,6134,606305
2343,115,1,4505990,6269,606311
506323,85,11,,,
15533,69,56,6218456,,606346
20309,11,2,6177083,20309,606347
60593,11,4,6468344,60593,606353
36841,85,1,6413106,36841,606363
91405,1,2,4618526,91405,
4528,95,1,4624615,4528,606410
60476,69,4,,,606453
60479,69,1,6275088,60479,606456
10169,69,2,6275190,,606659
3941,120,18,6097432,,606660
506719,11,2,,,
15254,69,2,,,606875
15573,1,3,6051511,15573,607027
3034,120,2,,,607085
11212,120,1,,,607087
43888,69,2,,,607242
64647,98,1,6314353,28661,607274
95228,20,5,6507875,28662,607357
3023,115,4,6258094,3023,607378
4589,12,3,4159325,,607698
3062b,12,1,6223655,35390,607703
48729,115,3,,,607712
95343,85,2,,,
2450,5,1,245021,2450,
95228,59,1,,,608065
4529,86,1,,,608123
32828,85,2,6388118,32828,608193
30363,1,1,4143000,30363,608241
508283,86,4,,,
3023,155,4,6016483,3023,608395
30150,2,1,,,608525
4274,85,2,,,609025
75c06,11,1,,,
63965,7,1,,,609637
15254,85,2,6106191,15254,609641
53451,85,4,,,609642
93609,88,6,,,609643
62113,88,1,6271128,62113,
26601,120,2,6240629,,609645
92950,69,1,,,609646
20310,85,4,6388131,20310,609647
20310,69,3,,,609648
30504,1,11,4585737,30504,609649
2460,1,4,6313138,49153,609650
23969,88,1,6291040,35391,609651
91988,120,2,,,609652
22385,85,2,6335316,35341,609653
15573,95,4,,,
