Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,86,4,4211352,2419,601476
2420,69,2,4550168,2420,603046
2431,59,2,4539060,2431,602400
2431,86,6,4211356,2431,602526
2432,86,3,4211357,2432,602134
2445,85,3,4211067,2445,600139
2450,2,2,4208072,2450,605986
2450,85,2,4210897,2450,601215
2450,86,4,4211361,2450,601219
2456,7,1,4181139,44237,
2540,86,2,4211632,2540,600767
2639,85,2,4539429,2639,600897
2653,86,3,4211613,2653,605137
2730,86,2,4211374,2730,600688
2877,85,2,4210636,2877,602425
2921,86,4,6170569,28917,600126
3001,85,2,4211085,3001,601666
3004,85,2,4211088,3004,600164
30043,86,1,6173095,29169,603651
3005,59,6,4541376,3005,601446
3005,86,2,4211389,3005,600133
3008,86,1,4211392,3008,601572
3009,85,3,4211100,3009,600503
3010,2,2,4113916,3010,604422
30136,88,1,4211180,30136,605047
3020,3,2,302024,3020,605223
3020,11,5,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,86,13,4211395,3020,600138
3020,88,1,4211186,3020,600195
3021,69,4,6035540,3021,602967
3022,3,4,302224,3022,600408
3022,150,1,6056383,3022,600561
3023,3,3,302324,3023,605051
3023,17,2,6240212,28653,602573
3023,85,6,4211063,3023,601098
3023,88,8,4211150,3023,601088
3024,3,12,302424,3024,602218
3024,59,10,4539114,3024,602284
3024,69,8,4549436,3024,600618
3024,85,5,4210719,3024,602286
3024,86,2,4211399,3024,602214
3024,88,2,4221744,3024,602219
3028,85,1,4256149,3028,
3029,85,1,4210706,3029,600642
3031,85,2,4243831,3031,600027
3032,85,4,4211115,3032,601467
3033,86,1,4211405,3033,601387
3034,86,1,4211406,3034,601364
3035,85,4,4211061,3035,601563
30357,85,4,4212075,30357,602170
3038,86,2,4211773,3038,600069
3039,85,16,4211054,3039,603740
3039,86,4,4211410,3039,600076
3039,88,4,4211202,3039,601398
3040,86,3,4211614,3040,600108
3040,88,2,4211199,3040,601926
3045,86,4,4216250,3045,600571
3062b,19,4,6238674,35390,
3069bps1,86,1,4212363,47919,
3176,3,2,4188313,3176,605443
3176,85,2,4225733,3176,600814
32009,85,2,6271155,41486,609192
32013,3,2,6329889,42127,
32013,85,6,6296856,42127,600023
32018,86,2,4211705,32018,605125
32028,86,2,4211568,32028,600469
32054,11,2,6321745,32054,600102
32062,5,16,4142865,32062,
32064,85,2,6178919,31493,
32073,86,1,4211639,32073,601616
32187,86,1,4278756,32187,604289
3297,86,2,4211420,3297,607869
3460,86,6,4211425,3460,600193
3622,11,2,362226,3622,601505
3623,1,2,362301,3623,604468
3623,85,2,4211133,3623,600497
3623,86,2,4211429,3623,600196
3660,85,4,4211000,3660,604471
3660,86,1,4211436,,602499
3665,85,4,4211096,3665,602098
3665,86,1,4211437,3665,600095
3665,88,1,4211222,3665,600929
3666,85,6,4211056,3666,604348
3666,86,2,4211438,3666,604122
3666,88,1,4221590,3666,604473
3673,86,5,4211807,3673,601136
3700,2,5,4205107,3700,604414
3701,86,2,4211441,3701,600176
3701,88,1,4267994,3701,
3705,11,1,370526,3705,600064
3707,11,3,370726,3707,602973
3710,3,2,371024,3710,605225
3710,59,4,4539061,3710,605318
3710,68,2,6074892,3710,606051
3710,85,2,4211001,3710,600203
3710,86,9,4211445,3710,600472
3713,86,3,6275844,42798,604671
3743,11,2,6457282,3743,600714
3749,2,10,65625,6562,605758
3795,85,3,4211002,3795,600983
3832,86,2,4211462,3832,601381
3895,11,4,389526,3895,604215
3895,85,2,4210963,3895,600913
3899,1,1,4659665,3899,603155
3941,85,1,4249139,6143,602500
3941,88,6,4211166,6143,602715
3960,85,5,4223981,3960,
3960,88,1,4625045,3960,608362
4006,11,1,4569095,4006,
4032,85,8,4211042,4032,600946
4032,88,8,4211159,4032,600439
4073,17,2,6208450,34823,601047
4073,95,6,4633691,6141,601430
4083,3,1,408324,4083,
4083,86,1,6133587,,607511
4162,86,1,4211481,4162,601518
4216,86,1,4617170,4216,602334
4265c,3,2,,,
4265c,86,2,6271165,42136,604112
4274,7,5,4143005,4274,603690
4274,86,11,4211483,4274,603617
4282,85,1,4210796,4282,604986
4286,85,4,4211045,4286,601645
4286,86,1,4211488,4286,601655
4286,88,1,4211197,4286,601642
4287,85,4,4211068,4287,600433
4287,86,1,4211489,4287,604694
4287,88,1,4211195,4287,600434
2780,11,47,6279875,61332,604082
4477,85,3,4257526,4477,602224
6572,86,1,4211711,,
30304,1,1,6359936,30304,
32184,5,2,6276963,42142,
32184,11,4,6276951,42142,609191
4519,86,6,4211815,4519,602741
4865,85,2,6146225,26169,604707
4871,85,2,4211076,4871,603587
32209,85,4,4508553,59426,605673
30374,17,2,6167284,28697,
30374,86,6,6116608,21462,602298
6091,85,2,6411327,6091,601920
6106,86,6,4211520,6106,605080
6178,42,2,4163605,,
6179,85,1,4509911,6179,607212
6179,86,4,4211837,6179,601104
6180,3,2,6146753,,605293
6232,85,3,6408023,6232,
6536,11,2,6261371,40146,
6541,7,2,4119014,6541,602302
6541,85,10,4210639,6541,600150
6541,88,2,4620075,6541,600927
6558,7,15,6299413,6558,
6587,69,1,6031821,13670,605054
6629,85,4,6279883,42149,
32192,85,4,6262899,42156,603678
30377,85,16,6319332,49754,603095
30413,86,2,6071299,15207,604101
30552,85,2,4210694,,603191
32531,86,4,4211716,32531,605193
32530,85,8,4210763,32530,603570
32523,85,4,4210751,32523,609177
41854,85,1,4210812,,602386
3070b,69,7,6055172,3070,
3070b,85,5,4210848,3070,
3070b,88,2,4211288,3070,
40490,85,2,4645730,64289,609190
41770,85,3,4210788,41770,600473
41769,85,3,4210782,41769,604819
4081b,11,2,6281993,41632,
2412b,11,6,241226,2412,
2412b,59,2,4541506,2412,
2412b,85,4,4210631,2412,
2412b,88,1,4224243,2412,
41677,85,6,6338422,44862,606974
43093,7,6,4206482,43093,601021
3839b,85,3,4263176,3839,
3069b,11,2,306926,3069,
3069b,13,2,6251292,35386,
3069b,59,1,4539090,3069,
3069b,85,2,4211052,3069,
3068b,69,8,4507045,3068,
3068b,85,2,4211055,3068,
x127c11,11,3,6096955,14226,
44728,2,4,6117975,21712,604419
43720,85,1,4298583,43720,609723
43721,85,1,4298580,43721,609722
43898,86,5,6070564,43898,602191
43898,88,1,4211283,,
44359,85,4,6408296,44359,
44358,86,2,6249936,44358,
44567,3,4,,,
42003,86,4,6273724,42796,
42610,86,3,4211758,42610,602787
44302,85,1,,,602456
4697b,86,6,4211508,4697,604304
48183,85,2,6170522,28842,601001
44570,86,1,4211841,,
44822,85,1,4622569,,609677
47457,86,5,4494475,47457,604157
41239,11,1,4522933,41239,608213
50305,85,1,4529728,50305,601899
50305,86,1,4258275,50305,601900
50304,85,1,4529727,50304,600736
50304,86,1,4258273,50304,600739
51739,85,1,4527082,51739,600588
51739,88,2,6136322,,605479
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
3747b,85,2,4211064,3747,603558
58247,11,2,4498713,,
57899,11,2,4498712,,
6538c,11,2,,,
6538c,85,4,4516546,59443,602255
4079b,88,2,4211206,4079,
59349,86,2,4527174,59349,
62462,3,3,6173122,29219,604734
62462,88,1,6173132,29219,600806
61780,85,2,4520307,61780,600716
60478,86,10,4515369,60478,600154
61409,11,2,4541191,61409,600070
60471,11,5,4515340,60471,601973
62113,85,3,4521886,62113,603912
60474,85,6,4528323,60474,601670
60483,4,4,6265128,40147,603397
60616,86,1,6248917,35291,609869
4589b,85,6,4529240,59900,
61485,86,1,6045718,61485,602111
60596,85,1,6262942,40289,600363
63965,85,2,6170420,28921,601024
63868,3,2,6347284,42923,605692
64451,85,2,6170705,28978,
85984,69,2,6015449,85984,602329
85943,85,2,6324639,49132,
85861,86,2,6168647,28626,601862
87580,69,1,6126075,23893,601084
87580,86,1,6126082,23893,601082
64799,3,1,4549896,64799,606573
48729b,11,3,6439039,41005,
60581,12,1,6245269,35323,601009
60581,86,2,6059033,60581,605287
87544,13,4,6239388,35340,603287
87081,85,1,4558959,87081,
87079,3,1,6388490,87079,605252
87079,88,4,4579690,87079,600204
87079,156,1,6097042,87079,
87618,86,2,4565433,87618,603291
61252,11,2,6308000,52738,603710
87611,85,1,4652483,87611,603526
87552,86,1,4593679,87552,602153
4085d,3,2,6348065,44860,606135
4085d,86,4,6296894,44860,602361
87994,11,3,6093525,17715,603979
87994,86,3,6093527,17715,600354
87994,88,5,6428805,17715,604749
87421,86,2,6387879,87421,605410
87620,85,8,4624186,87620,600477
92107,85,1,4595708,92107,
92280,86,2,4598526,,601619
92593,11,6,4599499,92593,602900
92593,86,2,4599498,92593,602898
92946,69,4,6093064,15672,605164
92946,85,4,6069164,15672,601324
92946,88,1,6075287,15672,601325
92738,11,1,4609050,,
4623b,3,1,6261356,43876,
4623b,85,1,6261355,43876,
60470b,86,6,6337268,49563,
3957b,86,2,4211473,3957,
4865b,86,2,6146223,26169,
4460b,85,2,4221745,4460,
95229,88,4,4624030,,
2436b,3,2,6076799,,
99021,85,1,6265669,53895,
60475b,86,2,6345426,65460,
96874,4,1,6240515,,
44375b,68,1,4659003,,
44375b,86,7,4211796,44375,
91988,86,1,4662161,91988,600120
99207,11,4,6000650,99207,601985
11203,85,4,6013082,11203,603386
98138pb008,95,3,6287874,,
11212,86,2,6015347,11212,604040
11211,86,1,6015344,11211,604222
11213,86,6,6015349,11213,600437
11090,11,2,6315887,44873,604593
11127,15,1,6248885,28568,
98100,86,1,6028324,98100,600585
11215,86,1,6028811,11215,600894
30350b,88,1,6348062,65886,
10247,3,4,6061025,10247,
10247,86,4,6045988,10247,
11476,86,2,6313114,65458,600161
11477,85,4,6029948,11477,603753
13547,11,2,6039869,13547,608235
14181,86,1,6048848,14181,
15573,3,1,6092583,15573,608057
15573,59,2,6092597,15573,605340
15573,86,2,6066097,15573,604229
15462,69,4,6055631,,600059
11214,85,2,6015356,11214,
15303,14,3,6296379,29340,
15712,85,3,6344022,44842,601305
15301c01,85,1,6324200,72387,
14718,11,4,6115117,14718,606092
16577,85,2,6313652,40296,600542
18671,86,1,6093054,,604264
18677,86,2,6168633,28809,604054
18674,88,4,6102360,18674,601729
18673,77,1,6091582,,
3070bpb090,69,2,6139583,,
85984pb127,85,2,6152814,26823,
23444,11,1,6172984,29165,609955
75157stk01a,,1,,,
