Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,85,2,4211109,2357,600158
2420,89,1,6167461,2420,
2431,2,1,4550324,2431,604449
2445,11,2,244526,2445,604458
2460,11,2,6313191,49153,602923
2653,11,8,265326,2653,606904
3001,85,1,4211085,3001,601666
3004,85,1,4211088,3004,600164
3005,1,8,300501,3005,601444
3005,85,1,4211098,3005,600273
3010,85,3,4211103,3010,600625
3020,3,1,302024,3020,605223
3020,89,1,6030277,3020,606608
3021,11,2,302126,3021,600171
3021,85,1,4211043,3021,601993
3022,3,3,302224,3022,600408
3023,7,3,302323,3023,601089
3024,11,4,302426,3024,600216
3031,3,5,4243817,3031,601083
3031,85,1,4243831,3031,600027
3031,89,1,6109819,3031,
3032,11,2,303226,3032,601469
3033,11,2,303326,3033,601385
32054,115,2,6287672,32054,
3666,85,4,4211056,3666,604348
3710,11,3,371026,3710,604349
3795,11,4,379526,3795,600987
3795,85,1,4211002,3795,600983
3956,11,1,6254808,35262,600902
4073,3,3,614124,6141,600151
6003,11,2,6137779,6003,608730
3070,1,31,,,601945
3070,3,32,,,601924
3070,6,5,,,601946
3070,7,14,,,601949
3070,11,19,,,602927
3070,17,13,,,601951
3070,34,10,,,606933
3070,36,15,,,606999
3070b,39,5,6213782,3070,
3070,59,23,,,604778
3070,80,11,,,600324
3070,86,8,,,601948
3070b,89,11,6167457,3070,607726
3070,103,7,,,608315
3070b,105,20,6316569,3070,
3070b,110,19,6065504,3070,
3070,150,5,,,601695
3070b,152,15,6251846,3070,
3070b,157,5,6097301,3070,
3070b,158,11,6304896,3070,
41769,3,2,4160868,41769,606639
43093,7,1,4206482,43093,601021
3069,2,2,,,604379
43722,39,1,6291006,43722,
43723,39,1,6291004,43723,
48092,85,1,6452530,48092,
51739,39,1,6325430,51739,
98138,86,4,6284071,35381,601013
98138,228,16,6302964,35380,
11833,11,3,6167800,28620,601211
10247,85,2,6047417,10247,
15712,3,2,6348056,44842,606568
22885,1,3,6218823,22885,606160
24246,1,13,6250591,35399,604515
24246,3,11,6300104,35399,605698
24246,11,5,6256435,35399,604999
24246,89,10,6313558,35399,
24246,150,5,6349124,35399,
25269,1,16,6172366,25269,605473
25269,3,38,6195183,25269,605378
25269,6,5,6150607,25269,605321
25269,7,17,6302961,25269,606983
25269,11,17,6172383,25269,605024
25269,34,13,6211875,25269,610241
25269,36,5,6275873,25269,
25269,39,20,6240467,25269,
25269,59,37,6311890,25269,605888
25269,80,11,6315608,25269,604075
25269,85,5,6199549,25269,605348
25269,86,7,6176433,25269,604074
25269,89,15,6199891,25269,
25269,103,37,6228969,25269,608312
25269,105,19,6316571,25269,
25269,110,41,6214457,25269,610026
25269,152,39,6199886,25269,
25269,157,25,6199893,25269,
25269,158,18,6240468,25269,
25269,220,15,6250022,25269,
25269,232,13,6428833,84411,
25269,233,13,6384587,84411,
27507,7,1,6397956,27507,
27507,11,2,6458165,27507,608732
27507,34,1,6458173,27507,
27507,59,1,6310810,27507,609611
27925,1,2,6172674,27925,605012
27925,3,12,6275508,27925,606212
27925,6,1,6365611,27925,606052
27925,36,2,6382958,27925,609923
32952,11,1,6228987,32952,607737
35480,11,1,6210270,35480,605243
41740,11,1,6254045,41740,
37452,152,1,6290244,37452,
68547,115,2,6392457,68547,
72008,11,1,6439661,72008,
72045,39,2,6436148,72045,
78169,115,1,6372622,,
80015,11,1,6372045,80015,
79759c01,11,1,6395750,80319,
3070pb291,1,1,,,
