Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2447,12,1,6244787,35334,
2450,69,1,6038637,2450,601220
2476,11,2,6328479,48241,606045
2877,1,2,287701,2877,602995
3004,68,2,4579659,3004,600971
3005,68,1,6254484,3005,600560
3021,11,5,302126,3021,600171
3021,86,4,4211396,3021,600529
3023,55,5,6198156,3023,606414
3039,1,4,303901,3039,601391
3040,69,1,4530678,3040,602730
3062b,230,3,6464814,35390,
32062,5,2,4142865,32062,
32064,86,2,6206249,31493,604287
3706,11,1,370626,3706,600125
3795,11,2,379526,3795,600987
4032,86,1,4211475,4032,600303
4070,1,1,407001,4070,600162
4274,1,6,6388018,4274,605929
52,230,2,6507866,28623,
4519,3,1,6130007,4519,
4871,11,1,4188534,4871,603582
41862,55,1,6405003,41862,
43093,7,1,4206482,43093,601021
3069b,110,1,4622062,3069,607782
42610,86,1,4211758,42610,602787
44809,86,1,4211880,44809,
6538c,85,2,4516546,59443,602255
60471,5,1,4515338,,
85984,85,1,4567887,85984,602324
87580,68,1,6315197,23893,
87079,55,1,6124349,87079,604831
4085d,2,2,6352222,44860,604394
89522,95,3,6214214,34078,
99563,55,2,6372479,99563,606416
98138,15,6,6274739,35380,600051
98397,11,2,6078610,98397,610194
98313,85,4,6276870,76116,
11458,86,4,6225230,11458,601297
98100,1,3,4649167,98100,602127
11476,1,1,6313115,65458,600046
14769,85,2,6056296,14769,604487
15535,167,1,6471811,15535,
15068,55,1,6166865,15068,607644
14417,85,6,6039479,14417,602353
14704,86,6,6338165,14704,600502
20482,11,3,6186675,31561,603852
23443,115,2,6296657,23443,605901
26047,85,2,6388119,26047,604078
28192,55,2,6248952,28192,608635
35480,11,2,6210270,35480,605243
44567b,11,1,6266244,49716,
39793,85,1,6317653,39793,
66909,11,2,6331084,66909,
73230,85,1,6362259,73230,
78256,11,2,6350725,78256,
78258,1,3,6357680,78258,
77808,85,1,6390673,77808,
76959,11,2,6425507,76959,
1748,167,3,6510075,1748,
77850,86,1,6446028,77850,
4304,11,2,6469445,4304,
4304,86,1,6469440,4304,
98138pb396,1,4,6465627,105855,
3068pb2339,1,2,6465626,105854,
60428stk01,,1,,,
