Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,85,1,4278274,2654,600663
3005,69,2,6001824,3005,601457
3022,89,2,6047422,3022,
3023,69,4,4528604,3023,604340
3176,11,2,317626,3176,604465
32034,85,1,6271876,42134,
3709b,11,2,370926,3709,605396
3710,157,2,4619524,3710,
2780,11,3,6279875,61332,604082
4740,51,2,6245309,35395,
48336,115,1,4585493,48336,
47456,11,1,4285883,47456,
47457,89,3,6109766,47457,
47457,115,4,4286597,47457,
60478,69,1,6135607,60478,609132
85984,69,2,6015449,85984,602329
92946,63,2,6186683,15672,
99563,115,4,6207933,99563,607343
99780,63,1,6371455,99780,606596
99206,11,4,6052126,99206,600997
11203,63,5,6285466,11203,609679
10247,11,1,6061032,10247,
14769,11,2,6070695,14769,604683
15068,11,2,6053077,15068,602452
15068,69,3,6093038,15068,601883
14418,86,1,6043639,14418,601146
14704,85,6,6146792,14704,600622
18674,69,2,6132767,18674,607467
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
26601,69,2,6228921,26601,605155
28192,63,2,6166857,28192,
28192,115,2,6287530,28192,
27925,115,2,6173654,27925,606053
27167,63,1,6430974,27167,
35633,95,2,6423974,35633,
32802,85,2,6185675,32802,
36451,14,1,6223000,36451,
36451,17,1,6221209,36451,
36451,19,1,6294243,36451,
36451,51,1,6222339,36451,
36451,98,1,6223003,36451,
36451,108,1,6223006,36451,
36470,115,1,6376572,,
66956,157,4,6344845,66956,
67810,157,4,6423973,67810,
73109,86,1,6326478,73109,
6628a,11,1,6344752,66906,
79846,85,4,6395097,79846,
3171,115,4,6426622,3171,
98876,85,1,6384443,98876,
3170,11,1,6416838,3170,
15068pb454,63,1,6421699,,
