Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,88,1,4211194,2431,604456
3001,1,1,300101,3001,602966
30136,1,7,6059185,30136,602320
3020,1,2,302001,3020,604511
3022,2,1,4114084,3022,604391
3023,1,2,302301,3023,600227
3024,1,3,302401,3024,604341
3024,88,3,4221744,3024,602219
3032,88,1,4271874,3032,600224
3033,69,1,6096215,3033,606444
3034,86,1,4211406,3034,601364
3037,1,2,303701,3037,
3040,85,2,4211135,3040,600074
3040,86,4,4211614,3040,600108
3062b,88,1,4211183,3062,604344
3065,15,2,6244910,35743,
32064,156,2,6322830,31493,
3666,1,2,366601,3666,604472
3676,1,4,6138740,3676,602172
3705,11,1,370526,3705,600064
3710,1,2,371001,3710,604474
3710,86,2,4211445,3710,600472
3710,88,3,4211190,3710,604475
3795,1,1,379501,3795,600974
3795,85,1,4211002,3795,600983
3832,85,1,4210678,3832,601377
3958,1,1,4144012,3958,600179
4073,1,2,614101,6141,601435
3942c,80,1,6426731,14918,
6091,1,6,6285777,32807,600511
6636,156,2,6185309,6636,
3070,1,2,,,601945
3070,7,1,,,601949
3068,68,1,,,601833
3068,156,3,,,
49668,1,1,4224792,49668,601183
54200,1,4,4504369,54200,601405
54200,3,1,4504381,54200,601411
54200,7,1,4504380,54200,601414
54200,15,4,6245277,35338,601410
52501,150,2,6466240,52501,
47847,15,2,6240045,33458,
61678,1,2,6045936,11153,602124
60474,156,1,6102828,60474,
61487,1,2,6296243,61487,
64648,4,2,4623481,64648,
87087,1,1,4558952,87087,602439
87079,86,2,4560183,87079,600128
3957b,88,1,4538252,3957,
93273,86,2,4622803,93273,604325
93273,88,2,4658005,93273,600443
98138,15,2,6274739,35380,600051
11203,86,2,6132886,11203,605182
11477,1,1,6034044,11477,604514
14769,86,1,6052200,14769,600919
15469,80,2,6426730,15469,
18674,1,2,6093053,18674,603719
18980,1,2,6147792,18980,605416
20482,1,3,6186681,31561,605571
18838,1,2,6246842,30938,
24246,1,2,6250591,35399,604515
25269,156,5,6150307,25269,608311
26599,86,1,6176242,26599,
28192,1,2,6166894,28192,605084
27925,156,4,6258069,27925,609117
35480,2,6,6212758,35480,606097
35459,153,4,6459289,35459,
41948,1,2,6249095,41948,
69729,156,5,6472014,69729,
66792,1,3,6315195,66792,
3068bpb1909,7,1,6388503,,
89681,1,2,6427625,89681,
1750,88,2,6409552,1750,
3563,88,2,6433392,3563,
3068bpb2333,105,1,,,
