Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,5,10,6011814,11055,606367
2341,85,2,6100124,18759,
2343,95,1,6107389,6269,609249
2343,115,2,4505990,6269,606311
2357,2,2,4124455,2357,604398
2357,3,2,235724,2357,602469
2357,11,31,235726,2357,602467
2420,2,2,4114077,2420,604784
2431,3,1,243124,2431,600225
2431,120,22,6313874,2431,605044
2432,88,3,4211219,2432,603249
2445,88,3,4225700,2445,600939
2449,11,15,4636202,2449,601004
2456,11,3,4181144,44237,603773
2456,88,1,4216615,44237,603742
2458,11,4,6116990,2458,
2458,86,1,4211364,,
2489,11,1,6300358,26170,
2489,88,1,6278989,26170,603571
2489,120,6,6278987,26170,603910
2540,3,2,4140587,2540,602119
2540,11,12,4140588,2540,602115
2566,2,6,6143062,2566,
2654,11,1,4278359,2654,602415
2654,59,1,6192839,2654,609168
2736,86,1,6443149,2736,600326
2817,11,3,281726,2817,600260
2921,11,2,6170566,28917,602145
2921,88,1,6170570,28917,602140
30000,85,1,6405646,30000,
3001,11,2,300126,3001,600512
3001,86,7,4211385,3001,600241
3001,88,13,4211201,3001,600331
3002,2,8,4159739,3002,604437
3002,3,1,300224,3002,600305
3002,11,11,300226,3002,603014
3003,11,6,4103587,3003,601555
3003,86,2,4211387,3003,600304
3003,88,2,4211210,3003,600537
3004,3,2,300424,3004,601150
3004,11,19,300426,3004,604460
3004,86,4,4211388,3004,600973
3004,88,22,4613963,3004,601153
30044,1,8,4247139,30044,
30044,88,2,4542131,30044,600720
30046,115,12,6173106,29170,600457
3005,2,4,4113915,3005,604450
3005,3,4,300524,3005,601452
3005,11,49,300526,3005,601454
3005,12,1,6220959,35382,601443
3005,85,4,4211098,3005,600273
3005,88,7,4211242,3005,605916
3006,2,2,6294678,92538,
3006,86,4,4617862,92538,602865
3006,88,2,6096716,92538,603607
3007,11,2,6037390,93888,601423
3007,86,5,6037399,93888,601424
3007,88,1,6096701,93888,601422
3008,11,2,300826,3008,601964
3008,88,2,4263776,3008,601571
3009,3,2,300924,3009,601624
3009,11,1,300926,3009,600278
3009,68,4,6000743,3009,600276
3009,88,1,4211193,3009,600475
30099,88,2,6470193,30099,606708
3010,1,2,301001,3010,604462
3010,11,16,301026,3010,600163
3010,88,1,4211225,3010,600294
3010,150,1,6223183,3010,
30134,88,2,4277751,30134,606303
30136,120,14,4519970,30136,606296
3020,2,3,4114309,3020,604648
3020,11,7,302026,3020,600631
3020,69,6,4267874,3020,604797
3020,86,1,4211395,3020,600138
3020,88,5,4211186,3020,600195
3021,1,2,302101,3021,601978
3021,11,3,302126,3021,600171
3021,69,2,6035540,3021,602967
3021,86,7,4211396,3021,600529
3021,88,4,4211189,3021,601980
3022,11,6,302226,3022,600212
3022,86,2,4211397,3022,600564
3022,88,1,4613975,3022,600411
3023,1,20,302301,3023,600227
3023,3,12,302324,3023,605051
3023,5,2,302321,3023,604534
3023,11,78,302326,3023,600156
3023,69,8,4528604,3023,604340
3023,86,2,4211398,3023,600510
3023,88,11,4211150,3023,601088
3023,98,1,6240217,28653,604584
3024,1,3,302401,3024,604341
3024,3,7,302424,3024,602218
3024,11,32,302426,3024,600216
3024,69,3,4549436,3024,600618
3024,86,14,4211399,3024,602214
3024,88,11,4221744,3024,602219
3028,69,2,4266897,3028,
3029,69,2,6114515,3029,605086
3029,88,3,6065139,3029,606794
3030,88,1,4225715,3030,603767
3031,2,5,4243824,3031,604402
3031,88,2,4243838,3031,601086
3032,69,1,6167894,3032,604875
3033,156,5,6133692,3033,
3034,11,5,303426,3034,600091
3034,69,4,4246957,3034,601583
3034,88,2,4211211,3034,601363
3035,88,3,4211207,3035,601566
3035,156,2,6104130,3035,610306
30357,2,4,4543858,30357,604393
30363,86,1,4509915,30363,602862
3038,86,2,4211773,3038,600069
3039,11,5,303926,3039,601399
3039,86,3,4211410,3039,600076
3040,11,8,4121966,3040,601928
3040,86,14,4211614,3040,600108
3040,88,2,4211199,3040,601926
3062b,11,5,306226,3062,604657
3062b,19,9,6238674,35390,
3062b,20,1,6238046,35390,602528
3062b,85,13,4211090,3062,600048
3062b,88,42,4211183,3062,604344
3185,11,1,4188953,3185,608602
32013,11,2,6284699,42127,601338
32015,11,1,6271346,41488,
32016,88,3,6261388,42128,606686
32028,69,2,4616711,32028,606645
32062,5,17,4142865,32062,
32064,11,8,6178922,31493,601902
32124,11,4,6280168,50029,603566
32200,3,4,6315263,,
3298,2,4,6020375,3298,
3460,11,1,346026,3460,603237
3460,88,1,4216945,3460,604467
3622,1,4,362201,3622,601498
3622,2,2,4162465,3622,604377
3622,3,5,362224,3622,601500
3622,11,17,362226,3622,601505
3622,85,4,4211104,3622,605031
3622,86,1,4211428,3622,601508
3622,88,6,4245312,3622,603757
3623,1,2,362301,3623,604468
3623,11,8,362326,3623,601145
3623,69,3,6132768,3623,603136
3623,86,2,4211429,3623,600196
3623,88,7,4211152,3623,602314
3626c,1,1,362601,3626,
3626c,3,1,362624,3626,
3626c,150,9,4629994,3626,
3659,11,2,365926,3659,
3659,86,1,4211435,3659,600352
3660,3,2,366024,3660,602816
3660,11,7,366026,3660,602770
3660,88,1,4211221,3660,603440
3665,11,1,366526,3665,600950
3666,11,8,366626,3666,600143
3666,69,2,6015424,3666,604882
3666,88,3,4221590,3666,604473
3700,3,1,370024,3700,601652
3700,11,3,370026,3700,601658
3701,11,2,370126,3701,600101
3701,86,1,4211441,3701,600176
3705,5,3,6129995,3705,
3707,11,4,370726,3707,602973
3708,11,5,370826,3708,604231
3710,2,4,4113233,3710,604350
3710,11,14,371026,3710,604349
3710,69,2,4626904,3710,604798
3710,86,1,4211445,3710,600472
3710,88,5,4211190,3710,604475
3737,11,5,373726,3737,604673
3795,2,2,4113993,3795,604400
3795,11,1,379526,3795,600987
3795,69,4,4550329,3795,600630
3795,86,1,4211452,3795,600197
3795,88,4,4211247,3795,600985
3795,156,1,6146926,3795,
3830,11,2,6344999,65122,602268
3831,11,2,383126,3831,602271
3832,2,3,4249019,3832,604405
3832,11,2,383226,3832,600024
3894,11,5,389426,3894,600760
3937,88,2,6186045,3937,606026
3937,150,1,6167642,3937,
3938,86,1,4211470,3938,601674
3941,11,50,614326,6143,601037
3941,88,59,4211166,6143,602715
3956,11,1,6254808,35262,600902
4032,11,4,403226,4032,600030
4032,88,14,4211159,4032,600439
4070,1,2,407001,4070,600162
4070,86,2,4211476,4070,600839
4070,88,2,4225469,4070,600170
4073,12,2,6240030,34823,601434
4073,86,3,4211525,6141,601432
4073,88,5,4216581,6141,600509
4073,150,4,6167641,6141,600550
4162,3,4,6388482,4162,601513
4162,11,4,416226,4162,601516
4162,88,2,4585337,4162,601515
4274,86,13,4211483,4274,603617
4286,2,4,6058090,4286,608411
4287,86,2,4211489,4287,604694
4445,11,2,4163334,4445,602509
2780,11,24,6279875,61332,604082
4477,11,3,447726,4477,601699
22667,5,2,6100565,18660,
22667,34,2,6087084,18660,
4342,150,1,4622738,4342,
33320,6,2,6171101,28841,
2527,5,3,6224366,2527,
3835,11,1,383526,3835,
2544,11,1,6185327,2544,
3836,88,1,4211157,3836,600698
4519,3,8,6130007,4519,
4519,86,1,4211815,4519,602741
4522,11,1,452226,4522,601279
4528,11,1,452826,4528,606319
4529,11,1,452926,4529,603478
4600,11,6,6482961,67687,609945
4740,11,2,474026,4740,602906
6003,2,2,6056484,6003,
6091,11,2,6383142,32807,601662
6091,86,3,6285778,32807,601921
6106,156,2,6261503,6106,610298
6111,11,4,611126,6111,607623
6112,11,3,611226,6112,600396
6112,85,1,4210798,6112,603714
6112,86,2,4211522,6112,600422
6112,88,4,4222627,6112,600421
6134,88,2,6167644,6134,606305
6182,1,2,6031098,6182,
6232,86,2,6347704,6232,
6636,3,3,663624,6636,602681
6636,11,4,663626,6636,600034
6636,88,8,4211204,6636,602372
2526,115,1,6306071,2526,
3837,95,1,6210601,3837,604132
30153,15,2,6247792,28556,
30153,19,2,6247795,28556,
2562,77,4,6344738,77024,
2530,85,11,6205488,35744,
2561,88,3,4211311,2561,
30414,11,6,4162443,30414,604596
30565,2,3,4570516,30565,607335
30565,88,2,4636170,30565,607504
2533c01,77,3,6245795,29978,
33085,3,2,4114584,33085,
6266,1,1,6240495,31733,603920
40378,88,3,6326087,51274,
41539,11,1,4166619,41539,601524
33121,5,1,6253363,31577,
33121,110,2,6253362,31577,
3070,3,5,,,601924
3070,11,21,,,602927
41770,88,2,4205470,41770,601121
41769,88,1,4205469,41769,605494
40902,11,3,4162235,,
4081b,3,4,6281992,41632,607768
4081b,86,2,6281998,41632,
2429c01,11,2,74011,19954,
x127c41,11,4,6096957,14224,
43093,7,4,4206482,43093,601021
3069,1,4,,,600020
3069,11,3,,,600290
3069b,42,2,4168345,3069,
3069,59,2,,,600466
3069,120,10,,,603784
4738a,88,2,4533101,4738,
4739a,88,2,6254220,29336,
x127c11,11,6,6096955,14226,
43722,69,7,6002847,43722,604987
43723,69,7,6002843,43723,603004
43720,11,1,6279754,43720,
43721,11,1,6277462,43721,
43711,86,2,4180418,43711,600881
4697b,11,3,6104209,4697,604035
47397,69,2,6459334,47397,605952
47398,69,3,6459335,47398,605951
3678b,11,4,4273703,3678,602128
3678b,86,3,4234535,3678,600848
3678b,88,2,4211320,3678,606713
48336,1,2,4222017,48336,602765
48336,3,1,4501232,48336,605788
48336,11,14,4225201,48336,600211
48336,88,1,6236915,48336,606302
47457,86,4,4494475,47457,604157
47457,115,1,4286597,47457,
50450,11,2,6210821,13927,
54200,2,2,,,604785
54200,11,9,,,601372
54200,86,2,4521921,54200,600272
52107,88,2,6223599,52107,608719
47996,69,4,6310958,,
54384,69,1,6002851,54384,608090
3747b,11,1,374726,,603559
4151b,69,3,6470971,4151,
55236,6,15,6270055,55236,
6538c,11,24,,,
58846,2,5,6310951,,
62462,88,7,6173132,29219,600806
48002a,11,3,6296839,65446,
61976,150,1,6277469,61976,
60594,3,4,6316742,60594,
61678,11,2,,,600539
60478,1,3,4515364,60478,600218
60478,3,4,4515367,60478,600297
60478,88,2,6102975,60478,600238
61409,11,1,4541191,61409,600070
60471,11,1,4515340,60471,601973
60592,11,5,6382697,60592,603060
60592,88,2,6382102,60592,603377
60621,77,1,6037634,60621,
4589b,3,24,4525464,59900,
4589b,11,34,458926,,
60481,11,10,4515373,60481,601681
60481,85,2,6013658,60481,600131
60481,88,2,4629736,60481,600942
60479,11,2,4514845,60479,600167
60479,69,1,6275088,60479,606456
60477,3,2,4656699,60477,607766
63082,11,1,6273226,42478,605220
60596,86,2,6262961,40289,602200
63965,11,3,6170421,28921,603530
64647,1,3,6289366,28661,
64644,120,1,4538950,64644,603484
64648,95,1,4611885,64648,
64651,88,1,6182377,,
64645,88,1,6310953,,
63868,11,2,6336989,42923,601898
63868,88,3,6338135,42923,600951
63868,120,2,6347286,63868,
60607,1,8,6316757,60607,
64847,1,5,6328195,67258,
4599b,115,2,6146054,4599,
64807,1,1,6015217,64807,
85984,1,8,4547489,85984,600050
85984,11,7,4548180,85984,600025
85984,69,2,6015449,85984,602329
85984,88,6,6035291,85984,602325
85975,1,1,6173141,29175,
85861,11,5,6168646,28626,600460
85861,115,5,6190252,28626,601886
87580,2,1,4565387,87580,604392
87580,11,1,4565323,87580,601080
87580,69,2,6126075,23893,601084
87580,88,2,4565394,87580,600206
87580,115,1,6186383,23893,601069
87580,150,7,6102994,87580,600205
48729b,11,2,6439039,41005,
63864,3,3,4558172,63864,605257
63864,11,6,4558170,63864,604362
63864,88,9,6100769,63864,604493
87087,3,5,4624985,87087,605231
87087,11,20,4558954,87087,601318
87087,88,11,6062574,87087,604498
87079,2,1,6122047,87079,604401
87618,11,7,4623113,87618,605032
87618,88,1,6214343,87618,
3245c,11,2,4618852,3245,600416
3245c,85,2,4210978,3245,601241
61252,11,8,6308000,52738,603710
87621pb01,104,1,6308842,68887,
88292,11,4,4581280,88292,607402
4085d,11,8,6330189,44860,600945
4085d,88,4,,,602362
87994,11,4,6093525,17715,603979
64390,120,2,6254792,64390,
92950,11,6,4620763,92950,
4790b,88,1,6278548,52395,
92438,156,2,6022010,92438,
91405,156,3,6022011,91405,
92280,11,3,4598528,,600298
92280,86,4,4598526,,601619
92593,88,5,6210077,92593,606281
92589,77,1,6143247,92589,
87585,88,6,4609635,87585,
30237b,11,10,6330197,95820,
30237b,88,4,6330202,42925,
60470b,11,2,6310268,49563,
92338,11,2,6328408,39890,
3957b,11,4,395726,3957,
93609,1,1,6326680,49752,
92584,156,4,6315800,92584,
4865b,85,2,4271950,,
4460b,1,12,446001,4460,
4460b,11,2,446026,4460,
99563,11,1,6156991,99563,604205
99563,65,3,6294492,67117,
95228,12,3,6507876,28662,
95228,13,1,6247372,28662,606398
95228,20,6,6507875,28662,607357
95354,11,1,6170707,28979,
3068pb0408,69,1,,,
95343,86,2,6057487,95343,600491
95344,85,3,6245283,29176,
95227,88,4,6310954,,
95188,2,6,6452014,95188,
93273,11,8,4613153,93273,602014
93273,88,2,4658005,93273,600443
60475b,3,2,6336971,65460,
60475b,11,3,6336977,60475,
60583b,11,1,4563681,,
96874,4,1,6240515,,
98138,2,4,6284573,35381,600018
98138,88,15,6284586,35381,601912
98283,68,5,6314383,98283,600269
98283,86,4,6000066,98283,602937
3684c,1,10,6004491,98560,
98262,3,1,6000022,98262,
95345,88,1,6270119,95345,
74698,11,1,6010831,74698,606524
75937,11,1,6018805,75937,603497
99206,3,1,6248833,99206,605218
10172,115,1,6181575,31922,
10884,34,6,6313098,42949,
10884,36,16,6347460,42949,
11833,11,5,6167800,28620,601211
11458,11,4,6114987,11458,600412
11211,11,25,6138173,11211,601778
11213,2,1,6093862,11213,609781
11090,3,4,6341463,44873,609589
11090,11,7,6315887,44873,604593
11090,88,3,6341968,11090,
76766,11,1,6171066,28964,604494
76766,86,4,6171067,28964,600449
11215,11,1,6039194,11215,602211
30350b,88,3,6348062,65886,
10247,11,2,6061032,10247,
2339,11,6,6075062,14395,
11399,85,1,6039699,11399,604486
13548,86,17,6034676,13548,604044
13965,11,10,6038531,13965,601676
11477,3,2,6029947,11477,603746
11477,11,4,6047276,11477,600531
11477,88,2,6069984,11477,603752
14769,11,1,6070695,14769,604683
14769,88,8,6075213,14769,604684
15573,11,4,6092585,15573,607522
15573,69,2,6092591,15573,602299
15573,86,3,6066097,15573,604229
15573,88,2,6092590,15573,606482
15535,69,1,6132790,15535,
3626cpb1018,3,1,6055385,15829,
98138pb014,150,3,6287854,15828,
15068,1,3,6047220,15068,602451
15068,3,1,6079007,15068,605222
15068,11,1,6053077,15068,602452
15068,88,1,6146858,15068,605727
14716,11,9,6065496,14716,603489
14716,88,1,6177699,14716,603468
15332,88,2,6066114,15332,608212
15534,85,1,6269935,15534,
15712,1,5,6348055,44842,602381
15712,3,2,6348056,44842,606568
15712,11,4,6335388,44842,600632
15712,86,2,6308012,44842,602379
15712,88,3,6348057,44842,602382
15712,115,2,6262138,44842,602378
15439,11,1,6269933,15439,
14417,85,2,6039479,14417,602353
14418,86,6,6043639,14418,601146
14704,86,1,6338165,14704,600502
14518,85,1,6044722,14518,
15571,11,4,6051508,15571,602554
15100,11,6,6282140,65487,605654
18677,11,6,6192309,28809,605837
18646,11,2,6138405,18646,
19119,6,3,6269940,19119,607622
18980,2,1,6210759,18980,607720
18980,11,4,6105963,18980,604937
3068bpb0929,2,2,6100077,19524,
20512pb01,85,1,6107827,20650,
20310,115,2,6112307,20310,605816
20310,150,2,6462427,20310,
20482,88,2,6186673,31561,606020
20482,115,2,6186672,31561,603853
18653,3,8,6297316,18653,
18653,11,14,6154860,18653,605446
2714b,11,2,6361933,64865,609887
22961,11,3,6253260,22961,
22890,85,2,6123814,22890,603627
24309,11,1,6147790,24309,605711
24246,86,3,6250597,35399,601038
24201,3,2,6167223,24201,607593
24201,11,4,6147050,24201,604860
21301,88,1,6115714,,
98138pb045,115,2,6287847,25619,
26287,11,4,6286381,42195,
25269,2,16,6145570,25269,605149
25269,11,7,6172383,25269,605024
25269,68,3,6228968,25269,605893
25269,88,2,6149677,25269,605965
26047,11,1,6157554,26047,601269
26047,115,1,6212377,26047,605807
26603,11,1,6162892,26603,604967
26599,11,1,6194233,26599,
27063pb01,3,2,6178520,27062,
27507,11,2,6458165,27507,608732
27925,3,2,6275508,27925,606212
27925,11,6,6191630,27925,604939
32952,11,15,6228987,32952,607737
32952,88,2,6201911,32952,606221
29109,95,3,6177418,29109,
33909,59,1,6214309,33909,605752
34103,68,1,6290986,34103,607785
32828,11,9,6196548,32828,604852
32828,88,3,6306775,32828,606028
24866,1,2,6206149,24866,
24866,36,3,6206150,24866,
24866,104,5,6212501,24866,
24866,110,19,6209681,24866,
24866,152,6,6251854,24866,
32607,3,2,6286830,32607,
32607,34,10,6286831,32607,
32607,36,9,6182261,32607,
32606,47,5,6452523,32606,
35480,11,5,6210270,35480,605243
35480,88,4,6248944,35480,605964
35044,88,2,6228841,35044,
34316,3,1,6254676,,
35787,11,4,6214807,35787,606309
37776,11,9,6227901,37776,
34337,86,13,6194808,34337,
36840,11,4,6234695,36840,606364
37762,1,7,6234807,37762,
37762,115,2,6290401,37762,
37775,98,8,6357747,37775,
38320,11,2,6477141,38320,
38320,115,5,6477142,38320,
38014,1,4,6235083,38014,
38583,1,1,6278396,38583,
41740,11,6,6254045,41740,
49307,11,9,6273589,49307,607382
48205,11,1,6258209,48205,
48208,11,1,6258214,48208,
39789,3,1,6244914,39789,
53119,1,6,6438901,3441,
3069pb0730,2,1,,,
35700,150,7,6312464,59121,
30350bpb107,63,1,6331701,,
2335pb212,1,2,6317075,,
2525pb012,1,2,6316600,,
69261,1,2,6314371,,
69264,1,1,6314373,,
69265,1,1,6314375,,
69263,1,2,6314372,,
3069pb0779,1,1,,,
53923,11,4,6265699,53923,
6628a,11,1,6344752,66906,
973c00,3,1,4293300,76382,
