Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2431,2,2,4550324,2431,604449
2431,80,4,4543949,2431,602399
2431,88,2,4211194,2431,604456
2540,11,2,4140588,2540,602115
2555,5,4,6030717,,
2654,86,5,4278273,2654,600508
2877,11,2,287726,2877,602423
3002,85,1,4211105,3002,603025
3004,86,1,4211388,3004,600973
3020,80,8,4586057,3020,603985
3021,11,1,302126,3021,600171
3021,86,6,4211396,3021,600529
3022,2,2,4114084,3022,604391
3023,86,5,4211398,3023,600510
3023,88,3,4211150,3023,601088
3032,88,2,4271874,3032,600224
32000,86,1,4211541,32000,600094
32054,11,2,6321745,32054,600102
32062,5,4,4142865,32062,
32064,85,4,6178919,31493,
3623,86,2,4211429,3623,600196
3666,86,3,4211438,3666,604122
3710,69,17,4626904,3710,604798
3795,11,4,379526,3795,600987
3795,86,4,4211452,3795,600197
3832,11,1,383226,3832,600024
3832,85,1,4210678,3832,601377
3941,11,4,614326,6143,601037
3941,12,7,6273152,39223,602709
4032,88,2,4211159,4032,600439
4070,88,4,4225469,4070,600170
4073,12,2,6240030,34823,601434
4073,15,3,6240225,34823,601439
4073,18,11,6240218,34823,601427
4073,50,3,6240230,34823,
4073,85,15,4210633,6141,600092
4150,11,1,415026,,
4286,85,2,4211045,4286,601645
4477,86,4,4251149,4477,604300
4519,86,2,4211815,4519,602741
4871,85,4,4211076,4871,603587
64567,11,2,4598897,64567,604598
64567,67,2,4542406,,
30374,11,5,6116604,21462,600480
30374,15,2,6507882,28697,608051
6091,2,4,6411329,6091,605604
6536,86,1,6261375,40146,604726
6587,69,2,6031821,13670,605054
30377,2,1,6330119,49754,606249
30377,86,3,6319333,49754,604284
30503,80,4,4551086,,
30526,86,1,6276874,53540,603258
3070b,11,4,307026,3070,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
4081b,11,4,6281993,41632,
2412b,86,5,4211350,2412,
2412b,88,1,4224243,2412,
41678,85,1,4234599,41678,609199
41677,11,2,6338428,44862,600608
4592c02,5,2,74335,73587,
3068b,80,4,4528778,3068,
43710,86,2,4180408,43710,604695
43711,86,2,4180418,43711,600881
4697b,86,3,4211508,4697,604304
44570,85,2,4194562,,
48336,11,7,4225201,48336,600211
54200,19,2,6245272,35338,
50305,80,1,4250117,,607416
50304,80,1,4616171,,607417
x1435,86,4,6265675,53913,
3960pb013,13,1,4252631,,
51739,86,2,4507056,51739,604165
3747b,85,2,4211064,3747,603558
58247,11,1,4498713,,
6538c,11,2,,,
58176,98,2,6507868,28624,603836
59230,2,1,4508093,59230,
61678,2,2,6042952,11153,604988
60474,5,2,4515348,60474,607420
60474,11,1,4515350,60474,600137
61184,86,2,6347715,42456,600113
63965,11,2,6170421,28921,603530
64647,18,5,6289248,28661,
63868,11,4,6336989,42923,601898
87580,86,1,6126082,23893,601082
48729b,86,3,6439041,41005,
87079,86,2,4560183,87079,600128
4085d,85,3,6489464,44860,600104
4085d,86,10,6296894,44860,602361
60470b,86,3,6337268,49563,
9494stk01,,1,,,
44567a,85,4,4210892,,
50986pb003,13,1,4667828,,
53989,88,2,4288115,,
